Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,606;Q1;247;155;616;9588;2792;603;3,88;61,86;60,47;45;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,870;Q1;151;84;274;4656;1007;264;3,32;55,43;47,80;59;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";1,065;Q1;35;50;140;874;159;80;0,87;17,48;64,38;13;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;26857;"International Migration Review";journal;"01979183";1,666;Q1;113;35;119;1854;249;119;1,76;52,97;52,94;23;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,258;Q2;36;37;112;1664;67;112;0,40;44,97;62,96;5;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
6;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,379;Q2;36;24;80;940;75;75;0,88;39,17;78,57;11;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q2); Geography, Planning and Development (Q2); Health (social science) (Q2)";"Social Sciences"
7;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,157;Q3;29;23;75;1057;27;73;0,29;45,96;58,82;4;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,571;Q2;46;20;69;765;99;65;1,49;38,25;61,11;6;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
9;27392;"Population Studies";journal;"00324728, 14774747";;-;73;32;61;1740;147;61;2,17;54,38;35,59;15;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
10;4700152718;"Adoption Quarterly";journal;"10926755";0,383;Q2;38;15;46;749;51;46;0,87;49,93;66,67;4;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;21101026989;"International Real Estate Review";journal;"21548919";;-;18;21;45;718;18;44;0,40;34,19;20,00;3;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,807;Q1;29;10;44;608;68;41;1,72;60,80;40,00;5;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;100437;"Population Review";journal;"0032471X, 15490955";0,228;Q3;14;6;29;167;27;29;1,14;27,83;41,67;1;0;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
14;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;12;24;734;32;24;1,33;61,17;57,14;6;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
15;27368;"Population Bulletin";journal;"0032468X";0,232;Q3;35;4;18;56;14;18;0,56;14,00;0,00;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q3)";"Social Sciences"
16;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;19;0;756;0;0;0,00;39,79;55,88;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
