Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,897;Q1;1336;2285;6790;34567;87627;4832;12,56;15,13;27,04;444;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,189;Q1;289;1272;3550;49219;10718;3535;3,03;38,69;39,72;101;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;10300153314;"Metascience";journal;"14679981, 08150796";0,100;Q4;3;78;52;92;0;52;0,00;1,18;20,78;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;27956;"Foundations of Physics";journal;"15729516, 00159018";0,520;-;62;76;239;2330;238;232;0,85;30,66;9,35;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,750;Q1;55;71;116;1977;58;94;0,48;27,85;8,22;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;24574;"Mathematical Intelligencer";journal;"03436993";0,182;Q3;29;64;120;637;28;102;0,16;9,95;19,35;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
7;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,556;Q1;55;56;148;1662;194;141;1,25;29,68;33,85;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
8;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,890;Q1;359;52;134;7730;2199;132;13,81;148,65;43,62;23;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
9;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;50;140;1240;67;92;0,24;24,80;53,33;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
10;23045;"Isis";journal;"00211753, 15456994";0,391;Q2;50;49;136;3033;101;95;0,57;61,90;35,29;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
11;14432;"Daedalus";journal;"00115266, 15486192";0,148;Q3;65;48;174;1159;69;161;0,26;24,15;27,27;10;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;13467;"Psychological Review";journal;"19391471, 0033295X";5,373;Q1;240;44;164;4585;1395;162;7,19;104,20;13,95;6;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
13;23626;"Science Education";journal;"00368326, 1098237X";2,403;Q1;135;44;146;2884;456;142;2,98;65,55;48,48;22;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
14;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,115;Q4;28;40;125;903;29;109;0,13;22,58;2,13;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Computer Science"
15;4700152246;"Journal of American History";journal;"00218723, 19452314";0,538;Q1;49;39;170;3807;155;117;0,86;97,62;37,50;6;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
16;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,102;Q1;66;33;103;964;161;99;1,18;29,21;11,11;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,296;Q2;40;29;103;725;64;78;0,53;25,00;48,08;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
18;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,267;Q2;37;27;95;1597;64;86;0,52;59,15;46,15;4;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
19;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,293;Q2;48;27;66;734;76;65;0,95;27,19;31,25;1;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
20;13461;"Psychological Methods";journal;"1082989X, 19391463";3,948;Q1;183;24;79;1381;444;79;4,82;57,54;23,08;12;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
21;22351;"History of Science";journal;"17538564, 00732753";0,165;Q3;33;21;51;2675;35;50;0,79;127,38;22,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
22;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,166;Q3;37;18;49;1359;21;42;0,45;75,50;29,41;3;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
23;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";;-;13;18;0;889;0;0;0,00;49,39;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"History and Philosophy of Science; Literature and Literary Theory";"Arts and Humanities"
24;52437;"Oceania";journal;"00298077";0,251;Q2;29;17;59;769;29;57;0,45;45,24;23,53;2;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
25;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,176;Q3;28;16;59;1068;27;58;0,43;66,75;6,67;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
26;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,185;Q2;20;15;14;389;10;13;0,71;25,93;17,65;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
27;19700181208;"Aleph";journal;"15651525, 15533956";;-;8;14;0;465;0;0;0,00;33,21;26,67;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History; History and Philosophy of Science; Religious Studies";"Arts and Humanities"
28;20094;"Centaurus";journal;"16000498, 00088994";0,152;Q3;13;12;7;321;1;5;0,00;26,75;23,08;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
29;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,130;Q3;10;12;50;597;9;42;0,24;49,75;17,44;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
30;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,266;Q2;24;11;51;1371;30;45;0,71;124,64;36,36;0;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
31;24277;"Studia Linguistica";journal;"00393193";0,307;Q2;33;11;34;604;17;33;0,58;54,91;53,85;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
