Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,994;Q1;44;41;99;343;36;99;0,44;8,37;15,63;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
2;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,893;Q2;31;42;132;635;45;132;0,28;15,12;12,77;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;27414;"Tohoku Mathematical Journal";journal;"00408735";0,708;Q2;35;34;107;599;36;107;0,36;17,62;11,54;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,643;Q2;24;58;183;534;47;183;0,20;9,21;7,50;1;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,642;Q2;38;56;152;1031;60;152;0,44;18,41;11,84;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25746;"Osaka Journal of Mathematics";journal;"00306126";0,629;Q2;36;53;160;699;43;160;0,28;13,19;16,67;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,550;Q3;32;24;79;415;39;79;0,46;17,29;11,11;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
8;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,531;Q3;22;25;80;289;23;80;0,25;11,56;10,53;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,422;Q3;26;29;81;377;14;81;0,10;13,00;13,33;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,359;Q3;25;8;46;157;11;46;0,27;19,63;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,289;Q3;20;32;107;364;17;107;0,16;11,38;16,28;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,265;Q3;56;366;1046;4867;266;1041;0,24;13,30;8,48;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
13;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,230;Q4;29;36;102;477;13;102;0,08;13,25;6,67;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;15583;"New Generation Computing";journal;"02883635, 18827055";0,221;Q3;31;23;51;500;16;46;0,41;21,74;10,00;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,196;Q4;17;14;43;192;9;43;0,14;13,71;16,67;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
