Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";1,743;Q1;118;572;890;29955;6655;883;8,13;52,37;31,11;2;114;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21100466461;"Friction";journal;"22237704, 22237690";1,221;Q1;50;80;121;4207;783;118;5,25;52,59;24,61;0;9;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
3;15530;"Power System Technology";journal;"10003673";0,870;Q1;88;560;1612;14229;5514;1612;3,47;25,41;32,11;0;232;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
4;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,849;Q1;51;65;179;2691;454;179;2,17;41,40;21,43;0;18;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
5;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,836;Q1;44;48;141;1722;686;137;5,57;35,88;18,99;0;14;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q1)";"Engineering"
6;28521;"Journal of Hydrodynamics";journal;"10016058";0,770;Q1;59;107;355;3321;1006;335;2,87;31,04;30,06;0;5;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
7;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,719;Q1;76;285;603;10348;1966;603;3,17;36,31;26,80;3;30;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,684;Q1;49;121;469;3828;1007;469;2,22;31,64;31,11;0;8;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
9;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,588;Q2;82;539;1518;15323;3550;1518;2,38;28,43;27,35;0;96;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;21100823385;"Defence Technology";journal;"20963459, 22149147";0,560;Q2;50;120;260;3919;949;259;3,80;32,66;23,79;1;5;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
11;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,543;Q2;48;91;359;4141;962;355;2,62;45,51;23,98;2;20;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
12;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,540;Q2;43;60;180;2084;366;177;2,04;34,73;30,33;0;2;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
13;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,507;Q2;58;711;2018;21561;3841;2018;2,01;30,32;33,18;0;188;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
14;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;177;496;6951;1124;496;2,29;39,27;31,40;0;23;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,502;Q2;43;241;807;8481;1327;807;1,55;35,19;29,35;0;67;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
16;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,468;Q2;15;62;161;1520;186;160;1,06;24,52;30,50;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
17;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,464;Q2;33;126;391;3053;408;391;1,00;24,23;29,47;0;15;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
18;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,460;Q2;30;51;154;2509;193;153;1,01;49,20;17,02;0;14;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
19;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,453;Q2;65;902;2897;31749;5126;2897;1,73;35,20;35,96;2;456;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
20;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,449;Q2;42;355;1150;8797;1211;1150;1,01;24,78;30,14;0;35;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
21;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,443;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
22;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,442;Q2;32;112;333;2069;324;333;0,96;18,47;30,31;0;10;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
23;19700174655;"Advanced Steel Construction";journal;"1816112X";0,435;Q2;31;38;105;1034;140;105;1,33;27,21;24,09;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
24;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,397;Q2;36;228;715;4296;625;715;0,79;18,84;30,33;0;25;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
25;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,386;Q2;42;93;354;3619;517;348;1,16;38,91;20,88;0;7;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
26;100147322;"Materials Research";journal;"15161439";0,384;Q2;71;181;969;6451;1679;965;1,45;35,64;30,75;0;20;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,381;Q2;45;155;516;6492;786;516;1,54;41,88;29,91;0;29;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
28;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,366;Q3;32;165;445;6258;683;445;1,66;37,93;33,33;0;13;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
29;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,354;Q3;4;3;9;78;13;9;1,44;26,00;20,00;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,342;Q3;60;621;1872;16609;2246;1872;1,09;26,75;28,82;0;102;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
31;17768;"Ugol";journal;"24128333, 00415790";0,339;Q3;16;142;516;1468;297;507;0,65;10,34;42,86;0;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
32;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,325;Q3;37;916;2765;18319;2264;2765;0,75;20,00;28,22;0;74;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
33;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,323;Q3;10;43;137;1014;106;137;0,78;23,58;24,29;0;1;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
34;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,314;Q3;23;204;555;2903;496;555;0,95;14,23;32,72;0;59;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q3)";"Engineering"
35;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,313;Q3;28;338;915;6935;748;915;0,81;20,52;27,83;0;13;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
36;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,311;Q3;26;98;267;2825;337;259;1,42;28,83;18,95;0;22;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
37;21100239244;"Advances in Mechanics";journal;"10000992";0,288;Q3;25;12;38;1860;66;38;1,74;155,00;28,21;0;1;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q3); Mathematical Physics (Q4)";"Engineering; Mathematics"
38;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,286;Q3;27;160;477;4463;379;477;0,85;27,89;32,60;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
39;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,285;Q3;22;85;352;1793;279;350;0,84;21,09;25,51;0;4;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,283;Q3;22;163;539;2805;372;539;0,62;17,21;29,13;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
41;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,276;Q3;41;149;469;4351;532;469;1,08;29,20;31,11;0;56;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
42;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,269;Q3;27;198;577;4705;656;577;1,27;23,76;29,93;0;20;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
43;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,258;Q3;23;134;247;2039;226;246;0,97;15,22;16,79;0;34;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
44;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,255;Q3;6;46;81;797;37;81;0,46;17,33;43,18;0;0;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
45;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,254;Q3;23;191;983;2826;517;983;0,54;14,80;30,52;0;25;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
46;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,252;Q3;27;142;376;2935;251;376;0,60;20,67;27,98;0;19;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
47;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,251;Q3;24;118;359;4537;259;359;0,62;38,45;26,26;0;4;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
48;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,246;Q3;10;60;198;1049;102;198;0,55;17,48;32,81;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
49;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,246;Q3;19;371;594;6737;470;594;0,62;18,16;28,38;0;9;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
50;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";0,239;Q3;11;123;364;2726;212;363;0,53;22,16;31,56;0;10;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
51;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,233;Q3;13;124;382;1651;223;382;0,66;13,31;34,33;0;24;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
52;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,232;Q3;17;39;117;963;81;110;0,73;24,69;16,22;0;4;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
53;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,229;Q3;19;38;96;966;114;96;1,50;25,42;17,95;0;6;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
54;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q3;21;226;746;3695;274;746;0,34;16,35;29,90;0;23;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
55;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,218;Q3;21;77;285;2217;165;285;0,49;28,79;32,13;0;24;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
56;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,216;Q3;19;589;1720;8591;807;1720;0,48;14,59;31,39;0;32;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;18056;"Jiqiren/Robot";journal;"10020446";0,216;Q3;31;70;296;2414;376;296;1,23;34,49;31,97;0;9;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
58;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,216;Q3;26;131;451;4010;273;451;0,59;30,61;32,17;0;60;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
59;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,212;Q3;28;361;1279;8366;782;1279;0,61;23,17;29,10;0;72;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
60;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,205;Q4;23;75;215;1994;207;212;0,97;26,59;21,13;0;29;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
61;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,204;Q4;15;55;157;1284;115;157;0,74;23,35;36,24;0;10;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
62;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,202;-;23;60;162;1672;151;162;0,76;27,87;31,58;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
63;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,198;Q4;40;93;274;2282;245;269;0,87;24,54;15,27;0;7;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
64;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,189;Q4;22;172;459;3100;166;459;0,28;18,02;25,95;0;10;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
65;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,189;Q4;16;58;192;775;41;192;0,13;13,36;31,85;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q4)";"Engineering"
66;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,188;Q4;29;89;288;2254;195;288;0,67;25,33;30,00;0;5;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
67;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,187;Q4;19;243;370;4299;309;370;0,84;17,69;20,41;3;69;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
68;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,187;Q4;17;340;761;6014;317;761;0,42;17,69;28,89;0;75;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
69;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,182;Q4;16;75;304;1485;130;304;0,51;19,80;25,63;0;11;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
70;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q4;20;269;903;5160;411;903;0,45;19,18;28,88;0;22;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
71;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,162;Q4;21;134;504;2699;195;504;0,33;20,14;27,38;0;5;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
72;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,155;Q4;18;72;224;1372;93;224;0,37;19,06;32,86;0;8;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
73;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,153;Q4;26;447;1291;7654;405;1291;0,28;17,12;31,37;0;75;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;21100239237;"Ship Building of China";journal;"10004882";0,151;Q4;11;168;445;2443;91;445;0,19;14,54;29,84;0;16;China;Asiatic Region;"Editorial office of Ship Building of China";"2013-2023";"Mechanical Engineering (Q4)";"Engineering"
75;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,146;Q4;13;101;311;1726;76;311;0,26;17,09;26,61;0;7;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
76;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,145;Q4;9;93;289;1774;89;289;0,29;19,08;30,32;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
77;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,130;Q4;13;147;343;4025;62;343;0,15;27,38;35,08;0;24;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
