Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,255;Q1;161;406;1220;10111;3485;1214;2,82;24,90;32,36;15;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,839;Q1;135;236;757;5684;1744;747;2,02;24,08;37,93;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";0,721;Q1;141;145;343;3506;802;329;2,19;24,18;38,50;30;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q1;83;67;202;1402;345;202;1,54;20,93;36,08;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,681;Q1;122;83;152;2701;403;139;2,65;32,54;33,33;16;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;39279;"Alternative Medicine Review";journal;"10895159";0,663;Q1;98;30;94;1365;226;80;1,90;45,50;31,25;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,641;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,594;Q1;71;42;142;1897;290;127;1,93;45,17;44,14;13;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
9;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,504;Q1;80;38;116;1063;205;94;1,51;27,97;52,25;19;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
10;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,500;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
11;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,458;Q1;76;73;191;2518;306;132;1,50;34,49;49,60;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,444;Q1;91;38;66;2448;116;64;1,76;64,42;43,86;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
13;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,377;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
14;21217;"Homeopathy";journal;"14754916, 14764245";0,341;Q1;42;56;140;871;128;99;0,79;15,55;33,96;7;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
15;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,340;Q1;54;32;146;962;131;91;0,90;30,06;40,58;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
16;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,338;Q1;39;20;52;821;59;51;1,13;41,05;28,57;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
17;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,321;Q1;32;37;82;986;74;76;1,07;26,65;44,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
18;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q1;51;114;252;1350;171;252;0,65;11,84;28,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,316;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,295;Q2;63;33;126;1104;114;109;0,80;33,45;65,00;7;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
21;21100805354;"GeroScience";journal;"25092715, 25092723";0,287;-;87;13;63;624;44;56;0,70;48,00;36,67;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,285;Q2;43;48;163;1079;123;156;0,58;22,48;87,32;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
23;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,265;Q2;28;31;34;439;17;33;0,46;14,16;31,34;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
24;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,247;Q2;63;225;171;5856;73;165;0,43;26,03;35,27;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,228;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,226;Q2;88;130;383;3668;216;381;0,45;28,22;40,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;91371;"International Journal of Aromatherapy";journal;"09624562";0,209;Q2;30;0;104;0;58;89;0,63;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
28;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,207;Q2;27;18;38;0;30;25;0,55;0,00;52,17;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
29;21100802746;"Physiology International";journal;"2498602X";0,206;-;36;32;75;1071;42;75;0,58;33,47;30,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
30;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,197;Q2;64;49;126;1289;71;111;0,43;26,31;40,48;5;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,196;Q2;16;54;164;900;27;136;0,16;16,67;23,21;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
32;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,192;Q2;11;75;156;353;21;120;0,08;4,71;37,04;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
33;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,183;Q2;26;27;33;890;21;31;0,64;32,96;48,96;6;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
34;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,180;Q2;14;31;86;617;17;65;0,26;19,90;21,43;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
35;19832;"Sleep and Hypnosis";journal;"13021192";0,176;Q2;23;10;40;283;12;36;0,18;28,30;35,48;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
36;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,170;Q3;48;122;224;1867;64;185;0,29;15,30;45,45;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
37;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
38;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,156;Q3;13;61;180;739;36;129;0,25;12,11;40,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;6400153120;"Chinese Medicine";journal;"17498546";0,145;Q3;56;13;4;867;2;3;0,50;66,69;20,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,145;Q3;31;16;57;332;14;57;0,25;20,75;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
41;130170;"Phytotherapie";journal;"17652847, 16248597";0,139;Q3;22;76;100;839;5;68;0,05;11,04;31,82;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,136;Q3;6;0;31;0;11;29;0,35;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q3)";"Medicine"
43;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,133;Q3;32;11;7;357;5;7;0,71;32,45;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,130;Q3;29;20;41;484;18;25;0,44;24,20;27,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
45;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,130;Q3;34;11;55;403;10;55;0,17;36,64;40,74;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,120;Q3;22;63;100;640;8;50;0,08;10,16;34,78;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
47;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,116;Q3;8;68;94;1073;5;87;0,06;15,78;28,81;3;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
48;69812;"Thermology International";journal;"1560604X";0,113;Q3;16;18;44;1092;22;40;0,59;60,67;18,18;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
49;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,112;Q4;14;117;135;408;14;101;0,06;3,49;48,53;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
50;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,112;Q4;14;5;19;96;1;16;0,08;19,20;33,33;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
51;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
52;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,105;Q4;5;18;18;196;1;16;0,06;10,89;44,44;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
53;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";0,105;Q4;3;0;15;0;4;15;0,27;0,00;0,00;0;0;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
54;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,104;Q4;2;30;27;304;1;26;0,04;10,13;54,55;0;0;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
55;66743;"Journal of Chinese Medicine";journal;"01438042";0,102;Q4;10;24;82;363;6;66;0,09;15,13;35,48;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
56;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;20;25;314;0;18;0,00;15,70;25,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
57;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
58;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;36;0;1;29;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
59;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;13;64;297;0;57;0,00;22,85;37,50;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
60;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,101;Q4;11;12;34;201;5;22;0,05;16,75;20,00;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
61;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,101;Q4;3;19;24;889;0;18;0,00;46,79;29,17;0;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,100;Q4;2;0;59;0;0;48;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
63;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,100;Q4;3;0;293;0;2;196;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4)";"Medicine"
64;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;26;69;89;1;54;0,00;3,42;30,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
65;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,100;Q4;4;26;106;318;1;64;0,02;12,23;26,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
66;5800207501;"Alternative Medicine";journal;"10814000";;-;0;95;0;0;0;0;0,00;0,00;76,32;0;0;United States;Northern America;"Future Medicine Pub.";"2007-2008";"Complementary and Alternative Medicine; Nursing (miscellaneous)";"Medicine; Nursing"
67;7600153122;"Asian Medicine";journal;"15734218, 1573420X";;-;17;12;41;474;7;36;0,17;39,50;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous); Complementary and Alternative Medicine; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
68;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;21;25;391;0;16;0,00;18,62;40,91;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
69;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;44;81;1537;254;81;2,81;34,93;39,29;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
70;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;77;222;1486;163;126;0,73;19,30;27,38;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
71;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;58;167;1382;17;135;0,10;23,83;47,83;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
72;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";;-;15;32;0;1041;0;0;0,00;32,53;41,03;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;10600153319;"International Journal of Ozone Therapy";journal;"19723539";;-;6;18;0;332;0;0;0,00;18,44;33,33;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine";"Medicine"
74;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;16;37;523;13;34;0,34;32,69;67,74;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
75;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;162;525;4233;937;425;1,83;26,13;42,76;40;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
76;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;163;1737;48;162;0,35;19,09;28,90;1;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;98;372;1964;286;206;0,77;20,04;37,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
78;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";;-;3;142;0;1284;0;0;0,00;9,04;30,11;0;0;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine";"Medicine"
79;10600153344;"Phytotherapie Europeenne";journal;"16286847";;-;1;6;0;68;0;0;0,00;11,33;40,00;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine";"Medicine"
80;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";;-;6;29;0;277;0;0;0,00;9,55;20,93;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine";"Medicine"
81;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;30;98;715;38;97;0,40;23,83;28,57;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
