Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";14,786;Q1;388;34;107;16982;2904;107;24,29;499,47;26,83;8;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,887;Q1;62;10;40;1580;343;40;8,30;158,00;22,22;1;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,792;Q2;95;53;110;3168;189;93;1,82;59,77;35,82;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19038;"Microcirculation";journal;"10739688, 15498719";1,279;Q1;93;46;91;2539;265;90;2,56;55,20;18,18;1;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,890;Q2;109;62;186;3371;458;155;2,25;54,37;17,65;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,617;Q1;303;343;943;17484;4250;932;4,04;50,97;33,69;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,815;Q1;181;289;844;11634;3296;842;3,67;40,26;29,79;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,623;Q1;224;318;877;12683;3153;875;3,35;39,88;32,18;24;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;Q1;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;23305;"American Journal of Physiology";journal;"00029513";0,398;Q3;83;25;665;988;577;638;1,18;39,52;32,35;0;0;United States;Northern America;"American Physiological Society";"1945-2001";"Physiology (medical) (Q3)";"Medicine"
11;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,635;Q1;191;278;1018;10544;3602;1017;3,35;37,93;28,86;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,117;Q1;224;626;1876;22970;5999;1863;3,17;36,69;25,53;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700152753;"Translational Research";journal;"19315244, 18781810";0,872;-;116;133;497;4659;977;439;1,76;35,03;25,14;10;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,317;Q1;194;488;1475;16999;4475;1472;2,87;34,83;29,65;16;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,203;Q1;260;628;1753;20709;4545;1705;2,40;32,98;24,19;42;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;19830;"Sleep";journal;"01618105, 15509109";1,276;Q1;239;144;367;4718;1185;336;2,75;32,76;27,09;30;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
17;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,409;Q1;115;56;199;1827;554;185;2,43;32,63;29,82;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,696;Q2;167;281;965;9012;1693;821;1,58;32,07;23,52;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,969;Q2;139;96;275;2996;458;274;1,65;31,21;17,32;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
