Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";5,435;Q1;179;15;51;2352;1040;51;13,09;156,80;12,96;1;1;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,904;Q1;54;19;59;5778;214;47;3,88;304,11;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,501;Q2;123;24;108;1874;231;25;2,05;78,08;0,00;0;3;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,255;Q3;20;25;118;1376;91;12;0,76;55,04;0,00;0;1;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,234;Q3;43;450;1369;7258;384;1354;0,27;16,13;23,50;0;79;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
6;21505;"Ceramic Transactions";book series;"10421122";0,136;Q4;22;23;223;466;52;204;0,24;20,26;21,05;0;5;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
7;19200;"Semiconductors and Semimetals";book series;"00808784";0,125;Q4;35;32;61;2207;89;0;1,37;68,97;0,00;1;2;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,117;Q4;25;564;1485;11227;239;109;0,18;19,91;0,00;5;93;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
9;21100212317;"Springer Series in Surface Sciences";book series;"09315195";0,110;Q4;15;15;181;206;60;14;0,29;13,73;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2021, 2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
10;14584;"Studies in Surface Science and Catalysis";book series;"01672991";;-;69;55;18;3106;9;0;0,50;56,47;41,38;0;31;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis; Condensed Matter Physics; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
