Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;3;77;2899;7;52;0,08;966,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;582;10;15;0,67;582,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,102;Q4;9;38;14;2740;2;13;0,14;72,11;24,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q4;10;4;11;3356;2;11;0,20;839,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,103;Q3;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
12;21100428299;"Late Antique Archaeology";book series;"15706893";0,104;Q3;14;0;35;0;6;34;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
11;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q3;7;1;4;633;1;4;0,00;633,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100406899;"Probleme der Agyptologie";book series;"01699601";0,107;Q3;4;1;3;631;1;3;0,00;631,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,123;Q3;12;9;47;731;4;46;0,10;81,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,132;Q3;9;25;75;3933;13;73;0,07;157,32;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,144;Q2;19;148;178;11650;68;78;0,36;78,72;34,62;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,158;Q2;13;32;136;1713;17;116;0,10;53,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
5;28917;"Mnemosyne";journal;"00267074, 1568525X";0,196;Q2;20;54;136;1422;28;129;0,17;26,33;37,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,231;Q2;9;5;9;167;4;9;0,57;33,40;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
3;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,342;Q1;25;23;56;1429;53;56;0,79;62,13;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";;-;3;1;0;134;0;0;0,00;134,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;2;0;1228;0;0;0,00;614,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
