Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,874;Q1;375;77;236;8429;2596;235;8,88;109,47;34,22;2;15;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";7,618;Q1;306;52;162;4920;1402;135;7,38;94,62;24,35;7;6;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";6,871;Q1;281;69;209;7104;1000;209;3,82;102,96;35,80;11;31;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;23860;"Journal of Business Venturing";journal;"08839026";5,829;Q1;224;67;155;7392;1897;150;10,73;110,33;31,22;10;17;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,195;Q1;138;34;103;2421;881;96;7,62;71,21;26,88;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;21101041823;"Strategy Science";journal;"23332077, 23332050";5,054;Q1;26;30;66;2357;209;61;2,61;78,57;26,23;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";3,344;Q1;138;238;436;13567;2296;431;4,22;57,00;28,50;9;72;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;24718;"Human Resource Management";journal;"00904848, 1099050X";2,698;Q1;114;49;164;5400;1012;161;5,71;110,20;41,29;7;16;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
9;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,559;Q1;123;33;126;1606;400;126;2,71;48,67;32,58;1;21;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19680;"ILR Review";journal;"00197939, 2162271X";2,398;Q1;91;46;136;2643;545;126;3,59;57,46;34,02;20;32;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;14704;"Technological Forecasting and Social Change";journal;"00401625";2,336;Q1;179;718;1213;57529;13280;1188;10,39;80,12;33,73;92;425;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
12;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";2,063;Q1;36;75;145;904;584;92;3,29;12,05;18,52;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
13;21100369735;"Journal of Business Venturing Insights";journal;"23526734";1,722;Q1;37;74;129;3845;749;127;6,12;51,96;32,97;14;25;United States;Northern America;"Elsevier Inc.";"2014-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
14;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,658;Q1;75;45;151;2703;440;148;2,58;60,07;42,86;3;8;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";1,578;Q1;79;80;185;7313;1307;180;6,63;91,41;43,78;7;38;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
16;15688;"Journal of Information Systems";journal;"08887985, 15587959";1,183;Q1;44;24;88;1458;202;85;2,23;60,75;22,39;0;3;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,148;Q1;61;42;142;3225;623;127;4,25;76,79;38,30;2;3;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,129;Q1;53;118;235;5702;1318;232;5,10;48,32;18,90;0;72;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
19;25468;"Public Personnel Management";journal;"00910260";1,077;Q1;53;25;73;2032;205;69;2,32;81,28;33,33;3;7;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;22336;"Harvard Business Review";journal;"00178012";0,989;Q1;206;90;327;0;612;84;0,98;0,00;32,82;0;3;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
21;29780;"IEEE Engineering Management Review";journal;"03608581";0,960;Q2;38;79;254;2264;901;248;4,32;28,66;27,17;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
22;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,934;Q2;39;21;55;1954;284;55;4,81;93,05;42,55;0;2;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
23;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,917;Q2;41;40;37;2804;152;33;4,40;70,10;26,72;4;18;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;28802;"Electricity Journal";journal;"10406190";0,708;Q2;58;97;313;2700;765;290;2,74;27,84;24,24;15;55;United States;Northern America;"Elsevier Inc.";"1988-2023";"Law (Q1); Business and International Management (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
25;20213;"International Labour Review";journal;"00207780, 1564913X";0,674;Q2;53;36;82;1592;175;82;1,96;44,22;38,98;14;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
26;19929;"Interfaces";journal;"00922102, 1526551X";0,658;Q2;69;23;114;515;149;105;1,03;22,39;19,27;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
27;21216;"MIT Sloan Management Review";journal;"15329194";0,654;Q2;118;63;210;644;442;190;2,01;10,22;25,17;0;1;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
28;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,466;Q2;30;25;71;1852;153;71;2,19;74,08;36,23;0;5;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
29;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,408;Q2;59;35;133;2476;198;131;1,56;70,74;37,97;1;2;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
30;21100901952;"Journal of Air Transportation";journal;"23809450";0,398;Q3;13;18;58;599;88;52;1,07;33,28;21,25;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
31;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,379;Q3;41;36;99;2101;146;99;1,32;58,36;49,44;2;10;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
32;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,375;Q3;16;20;55;1215;94;55;1,39;60,75;46,88;0;7;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
33;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,355;Q3;11;21;49;807;82;49;1,69;38,43;43,24;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,346;Q3;40;14;56;555;51;56;0,78;39,64;28,57;3;12;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
35;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,306;Q3;38;21;62;647;128;45;1,69;30,81;45,83;0;1;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
36;21100832514;"International Journal of Standardization Research";journal;"24708550, 24708542";0,288;Q3;6;3;18;237;17;18;0,91;79,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2015-2021";"Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
37;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,256;Q3;22;45;133;1320;107;133;0,85;29,33;48,57;3;10;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
38;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,242;Q3;9;22;63;1015;86;63;1,18;46,14;45,65;0;1;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
39;21100896486;"International Journal of E-Entrepreneurship and Innovation";journal;"19478585, 19478593";0,236;Q3;6;9;26;552;38;26;1,42;61,33;43,75;0;5;United States;Northern America;"IGI Global Publishing";"2018-2023";"Law (Q2); Business and International Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
40;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,232;Q3;12;59;68;3454;74;66;0,82;58,54;38,26;0;20;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
41;21101021794;"Information Technologies and International Development";journal;"15447529, 15447537";0,215;Q4;5;0;9;0;11;9;1,22;0,00;0,00;0;0;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2019-2020";"Communication (Q3); Development (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
42;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,204;Q4;61;32;138;411;96;130;0,77;12,84;29,73;0;14;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
43;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,197;Q4;19;19;54;877;52;53;1,14;46,16;34,04;0;6;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
44;21100898760;"Advances in Science, Technology and Engineering Systems (discontinued)";journal;"24156698";0,188;Q4;20;106;1262;3742;790;1262;0,63;35,30;28,36;0;38;United States;Northern America;"ASTES Publishers";"2016-2021";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
45;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";0,150;Q4;5;0;135;0;71;133;0,04;0,00;0,00;0;0;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
46;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,143;Q4;30;16;75;471;37;70;0,35;29,44;37,50;0;4;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
47;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,122;Q4;32;10;13;685;9;13;0,44;68,50;26,09;0;5;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,116;Q4;4;0;10;0;3;10;0,20;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
49;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,115;Q4;12;272;698;103;74;599;0,12;0,38;51,65;1;35;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
50;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,115;Q4;14;20;40;888;22;40;0,63;44,40;30,61;0;4;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
51;21100840149;"Journal of Business and Entrepreneurship";journal;"10426337";0,112;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of South Florida, St. Petersburg";"2016-2018";"Business and International Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
52;21101052349;"Journal of Global Business and Technology";journal;"26162733, 15535495";0,110;Q4;4;17;31;707;10;22;0,32;41,59;41,18;0;11;United States;Northern America;"Global Business and Technology Association, Inc.";"2019-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
53;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,106;Q4;4;6;22;272;5;22;0,23;45,33;50,00;3;3;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,101;Q4;6;14;331;4;3;199;0,01;0,29;11,11;0;1;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
55;21101058047;"BioProducts Business";journal;"23781394";;-;5;1;18;17;16;18;0,89;17,00;0,00;0;0;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry; Management of Technology and Innovation; Marketing; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
56;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;9;14;225;0;14;0,00;25,00;55,00;0;6;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
