Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15752;"High Performance Structures and Materials";book series;"14690071";0,100;-;11;0;65;0;3;64;0,05;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
10;19700180779;"Process Systems Engineering";book series;"18745970";0,100;Q4;4;0;47;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
9;14000;"Boundary Elements";book series;"14626047";0,111;-;5;38;38;393;2;37;0,05;10,34;16,39;0;0;United States;Northern America;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
8;69635;"Management Information Systems";book series;"14706326";0,133;Q3;16;65;378;768;36;371;0,07;11,82;23,17;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
7;17691;"Advances in Transport";book series;"1462608X";0,178;-;14;70;335;660;21;331;0,05;9,43;21,82;0;0;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
6;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,354;Q2;39;46;89;3191;43;51;0,34;69,37;18,92;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
5;19200;"Semiconductors and Semimetals";book series;"00808784";0,679;Q2;35;25;65;1373;79;42;1,22;54,92;6,67;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;26960;"Advances in Chemical Physics";book series;"00652385";2,062;Q1;82;11;101;1951;327;97;2,65;177,36;15,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;13686;"Advances in Heat Transfer";book series;"00652717";2,594;Q1;36;11;12;1697;29;4;2,42;154,27;7,14;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;13837;"Advances in Applied Mechanics";book series;"00652156";3,565;Q1;41;5;13;649;44;9;3,38;129,80;18,18;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
1;19700180745;"Fluid-Structure Interactions";book series;"18745652";;-;2;6;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering";"Engineering"
