Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15646;"Annual Review of Political Science";book series;"10942939, 15451577";6,214;Q1;129;26;69;2633;382;69;4,78;101,27;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;16976;"Annual Review of Sociology";book series;"03600572, 15452115";5,216;Q1;205;22;83;3074;636;83;5,83;139,73;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,882;Q1;143;33;92;4638;467;91;3,33;140,55;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;19634;"Crime and Justice";book series;"21530416, 01923234";1,866;Q1;51;20;20;2164;85;18;7,09;108,20;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
5;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,220;Q1;56;32;91;1773;179;90;1,81;55,41;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;27253;"Supreme Court Review";book series;"21582459, 00819557";1,194;Q1;19;7;8;700;12;8;1,50;100,00;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
7;4700152639;"American Museum Novitates";book series;"00030082";1,027;Q1;43;26;86;918;132;86;1,46;35,31;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
8;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,838;Q1;59;21;62;2484;149;62;1,41;118,29;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,755;Q1;18;11;15;1088;38;13;2,53;98,91;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q2;10;16;47;917;6;40;0,16;57,31;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,222;Q3;20;10;36;825;38;26;0,60;82,50;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,212;Q2;17;56;249;1614;38;248;0,14;28,82;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
13;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,194;Q3;39;273;678;10921;302;624;0,45;40,00;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
14;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,175;Q3;8;0;5;0;3;5;0,25;0,00;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
15;5700179313;"Yale French Studies";book series;"00440078";0,112;Q3;13;0;60;0;5;54;0,11;0,00;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100261939;"Literature in the Early American Republic";book series;"19385773";0,105;Q3;1;0;6;0;0;5;0,00;0,00;United States;Northern America;"AMS Press";"2013";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
17;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,103;Q3;5;0;8;0;0;8;0,00;0,00;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;17352;"IMF Occasional Papers";book series;"02516365";0,103;Q4;22;0;11;0;0;8;0,00;0,00;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;16;22;998;3;22;0,14;62,38;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,101;Q4;7;5;33;154;0;33;0,00;30,80;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
21;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;2;9;552;0;1;0,00;276,00;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
22;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;2;1;352;0;1;0,00;176,00;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;1;269;0;1;0,00;269,00;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
24;21100900371;"Professional and Practice-based Learning";book series;"22105549, 22105557";;-;22;58;54;2435;74;0;0,79;41,98;United States;Northern America;"Springer Nature";"2010-2012, 2014-2020, 2022-2023";"Business and International Management; Education";"Business, Management and Accounting; Social Sciences"
