Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153202;"Investigaciones Regionales";journal;"16957253";0,361;Q2;21;26;84;1436;91;82;1,11;55,23;37,14;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,307;Q3;15;41;105;1542;58;104;0,55;37,61;59,42;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,264;Q3;14;16;49;878;18;49;0,41;54,88;40,00;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
4;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,235;Q3;10;8;24;323;18;24;0,44;40,38;41,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
5;19700169301;"Revista de Economia Mundial";journal;"15760162";0,203;Q3;16;28;91;1191;35;85;0,45;42,54;35,59;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q3;14;20;81;665;65;81;0,92;33,25;35,90;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;82318;"Revista de Estudios Regionales";journal;"02137585";0,173;Q4;11;21;73;971;16;71;0,14;46,24;52,94;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,172;Q4;14;15;61;490;26;61;0,50;32,67;54,84;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;21100444329;"European Journal of Government and Economics";journal;"22547088";0,170;Q4;9;9;27;725;11;25;0,12;80,56;17,65;0;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;11700154381;"Universia Business Review";journal;"16985117";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,160;Q4;15;27;34;1562;13;34;0,38;57,85;46,03;0;0;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,160;Q3;15;21;47;1038;14;47;0,33;49,43;30,23;2;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,160;-;15;15;36;818;29;36;0,84;54,53;46,88;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
15;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,154;Q4;36;21;59;1294;45;57;0,80;61,62;44,26;3;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,143;-;12;24;77;851;22;77;0,25;35,46;37,18;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;19;58;815;14;56;0,25;42,89;44,00;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,125;Q4;11;28;52;987;17;51;0,30;35,25;31,82;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,123;Q4;16;22;61;897;14;61;0,12;40,77;35,71;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
20;21100198938;"Fuzzy Economic Review";journal;"11360593";0,121;Q4;12;7;24;192;7;24;0,25;27,43;0,00;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
21;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;Q4;10;23;80;731;10;80;0,10;31,78;50,98;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
22;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;9;32;402;4;32;0,14;44,67;55,56;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
23;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";;-;4;20;0;580;0;0;0,00;29,00;38,10;2;0;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100843485;"Economics and Business Letters";journal;"22544380";;-;11;17;0;348;0;0;0,00;20,47;16,13;0;0;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;1;2;101;0;2;0,00;101,00;0,00;0;0;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
26;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";;-;3;42;0;1460;0;0;0,00;34,76;63,41;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography; Economics, Econometrics and Finance (miscellaneous); Law; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
27;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;12;69;392;35;69;0,45;32,67;55,26;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
