Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,527;Q1;286;602;2400;14037;7805;1469;3,20;23,32;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";3,421;-;466;541;1550;17233;11897;1429;7,48;31,85;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;28371;"Hepatology";journal;"02709139, 15273350";3,524;Q1;403;423;1277;13724;10278;1139;7,83;32,44;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;28369;"Hepato-Gastroenterology";journal;"01726390";0,462;Q3;82;589;1253;11753;1480;1234;1,08;19,95;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,579;Q2;151;268;927;6948;1737;842;1,65;25,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
6;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,569;Q1;301;368;925;12272;4117;724;3,88;33,35;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,613;Q1;191;268;900;11058;3494;897;3,71;41,26;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,214;Q3;66;302;835;8474;462;544;0,46;28,06;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
9;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,613;Q2;114;252;789;6441;1593;752;2,01;25,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
10;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,426;-;207;320;712;11915;3228;690;4,47;37,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
11;25323;"Liver Transplantation";journal;"15276465, 15276473";1,619;Q1;169;258;611;6801;2379;560;3,71;26,36;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
12;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,475;Q2;107;198;543;5955;789;422;1,45;30,08;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,175;Q3;33;111;401;3559;140;290;0,37;32,06;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
14;26660;"Pancreas";journal;"15364828, 08853177";0,704;Q2;119;149;401;4427;777;377;1,85;29,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q2;76;117;392;2734;549;336;1,27;23,37;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
16;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,534;Q2;84;86;301;1806;409;295;1,09;21,00;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q2); Surgery (Q2)";"Medicine"
17;28373;"Hepatology Research";journal;"13866346";0,333;Q3;87;163;274;4436;300;273;1,17;27,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
18;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,107;Q4;7;79;228;2221;20;165;0,09;28,11;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
19;25321;"Liver International";journal;"14783223, 14783231";0,705;Q2;137;79;228;2403;538;212;2,32;30,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
20;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,107;Q4;12;80;223;1320;17;206;0,03;16,50;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
21;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,077;Q1;110;71;207;2027;786;202;3,95;28,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,100;-;12;123;181;729;3;181;0,02;5,93;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,783;Q2;94;57;165;4593;438;155;2,58;80,58;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
24;26662;"Pancreatology";journal;"14243911, 14243903";0,533;Q2;89;65;147;2136;267;142;1,82;32,86;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,591;Q1;139;50;147;3244;1082;128;7,04;64,88;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
26;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,117;Q4;57;124;131;1682;33;129;0,25;13,56;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
27;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,170;Q3;208;73;123;2300;38;121;0,28;31,51;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
28;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,352;Q3;55;34;119;949;159;105;1,64;27,91;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28367;"HPB";journal;"14772574, 1365182X";0,156;Q3;91;53;114;1221;34;84;0,18;23,04;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
30;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,122;Q4;3;11;68;204;4;59;0,11;18,55;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
31;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,102;Q4;56;42;67;46;2;67;0,03;1,10;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,127;Q4;5;17;65;416;6;55;0,07;24,47;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
33;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,119;Q4;10;32;35;805;10;35;0,22;25,16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
34;38551;"Annals of Hepatology";journal;"16652681";0,102;Q4;66;29;30;858;1;30;0,03;29,59;Mexico;Latin America;"";"2002-2024";"Hepatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
35;28370;"Hepatologia Polska";journal;"12329878";0,102;Q4;1;0;19;0;1;19;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Volumed Sp";"2000";"Hepatology (Q4)";"Medicine"
36;25298;"Journal of Hepatology, Supplement";journal;"01695185";2,018;Q1;52;11;19;1418;6;18;0,00;128,91;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
37;92247;"Viral Hepatitis Reviews";journal;"10817050";0,147;Q3;12;0;16;0;2;16;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
38;37404;"HPB Surgery";journal;"08948569, 16078462";0,421;Q3;31;0;10;0;11;8;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
39;28282;"Comparative Hepatology";journal;"14765926";0,907;Q1;29;9;3;663;7;3;2,33;73,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q1)";"Medicine"
