Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,452;Q1;88;32;126;2740;195;120;1,34;85,63;16,67;13;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,458;Q1;77;39;36;4795;55;36;1,76;122,95;51,85;5;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,300;Q1;6;2;10;175;1;10;0,14;87,50;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,230;Q1;61;28;69;719;27;64;0,32;25,68;40,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,152;Q1;11;8;31;1117;3;29;0,05;139,63;50,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
6;16546;"Public Historian";journal;"02723433, 15338576";0,133;Q2;20;22;77;650;14;62;0,18;29,55;57,89;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
7;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,125;Q2;15;12;50;619;5;46;0,13;51,58;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,124;Q2;27;18;52;487;3;52;0,05;27,06;72,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
9;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;23;52;50;2;46;0,05;2,17;59,09;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;5900152872;"Apollo";journal;"00036536";0,114;Q2;6;74;253;782;9;245;0,03;10,57;21,05;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
11;5900153340;"Museum International";journal;"13500775, 14680033";0,111;Q3;23;39;137;344;9;124;0,07;8,82;31,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
12;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,110;Q3;4;17;99;270;2;98;0,01;15,88;76,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
13;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,102;Q3;3;4;16;101;0;13;0,00;25,25;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
14;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,101;Q3;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;6000159531;"International Journal of Cultural Property";journal;"09407391";0,101;Q3;27;26;21;836;0;21;0,00;32,15;41,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
16;6000152770;"Museum";journal;"00274089";0,101;Q4;4;0;42;0;1;32;0,05;0,00;0,00;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
17;69608;"ARTnews";journal;"00043273";0,100;Q4;3;121;347;0;4;260;0,00;0,00;54,55;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;19;58;408;1;57;0,02;21,47;72,22;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
19;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;7;25;119;1;23;0,05;17,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
20;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;34;81;435;0;72;0,00;12,79;24,24;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
21;21100887535;"Collection and Curation";journal;"25149326";;-;21;22;59;225;10;59;0,15;10,23;59,26;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
22;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;10;22;259;0;19;0,00;25,90;80,00;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
23;85143;"Records of the Australian Museum";journal;"00671975";;-;24;16;0;940;0;0;0,00;58,75;20,00;3;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; History; Museology";"Agricultural and Biological Sciences; Arts and Humanities"
