Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,977;Q1;119;238;550;7364;1248;474;2,10;30,94;49,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
2;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,834;Q1;112;118;330;5155;735;327;2,00;43,69;58,62;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
3;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,476;Q1;39;37;86;1482;90;65;1,05;40,05;86,14;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
4;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,430;Q2;43;41;107;1186;149;95;1,41;28,93;31,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
5;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,255;Q2;47;34;118;1231;89;105;0,70;36,21;82,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
6;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,205;Q3;31;26;89;1667;47;89;0,56;64,12;46,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
7;29738;"Nursing older people";journal;"14720795";0,192;Q3;25;89;262;751;67;212;0,29;8,44;72,41;9;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q3)";"Nursing"
8;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,174;Q3;14;67;229;340;18;174;0,11;5,07;77,01;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
9;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
10;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,163;Q3;22;54;92;854;30;74;0,30;15,81;51,90;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3); Care Planning (Q4)";"Nursing"
11;18200156704;"Working with Older People";journal;"13663666, 20428790";0,119;Q4;16;26;109;322;41;92;0,59;12,38;50,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
12;21101136680;"Bereavement";journal;"27547833";;-;18;24;78;391;26;55;0,31;16,29;58,82;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
13;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;73;831;42;63;0,42;36,13;57,14;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
