Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23080;"Advances in Computers";book series;"00652458";5,202;Q1;42;51;92;1947;431;3;4,22;38,18;0,00;1;6;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,804;Q1;5;0;4;0;22;3;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,407;Q2;470;19528;67005;474590;80580;62262;1,09;24,30;28,16;65;2576;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,224;Q3;35;2770;4489;50995;3104;4044;0,72;18,41;36,99;9;935;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
5;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";0,215;Q4;69;9523;36553;161873;23035;34008;0,63;17,00;35,31;30;2384;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
6;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,209;Q4;69;5576;17371;119523;8977;16250;0,52;21,44;31,88;6;1143;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
7;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,147;Q4;20;224;273;3365;94;264;0,39;15,02;37,27;0;58;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
8;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,115;Q4;39;321;725;13329;670;2;1,03;41,52;0,00;0;85;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
9;21100856557;"SpringerBriefs in Computer Science";book series;"21915768, 21915776";0,115;Q4;22;57;493;1102;113;2;0,24;19,33;0,00;0;6;United States;Northern America;"Springer International Publishing";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1534;2513;42595;1975;3;0,88;27,77;0,00;6;437;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
11;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,108;Q4;15;0;36;0;2;33;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
