Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,062;Q1;86;16;36;593;291;32;5,71;37,06;35,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;14879;"Web Semantics";journal;"15708268";1,715;Q1;89;27;8;762;57;7;7,13;28,22;11,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
3;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,572;Q1;78;20;43;635;255;40;3,65;31,75;37,50;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
4;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";1,158;Q1;107;15;41;601;172;40;4,10;40,07;40,91;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
5;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,760;Q1;189;238;277;6849;648;224;1,97;28,78;19,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering; Medicine"
6;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,721;Q1;122;103;235;2054;344;230;1,24;19,94;17,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
7;25547;"Interacting with Computers";journal;"18737951, 09535438";0,621;Q1;94;58;108;1989;187;97;1,92;34,29;39,34;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q1); Software (Q2)";"Computer Science"
8;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,571;Q1;145;72;204;2751;370;195;1,82;38,21;29,45;4;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
9;19419;"Computers in Human Behavior";journal;"07475632";0,564;Q1;251;46;142;1715;230;139;1,39;37,28;43,93;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Human-Computer Interaction (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
10;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,527;Q1;106;73;216;1478;235;207;0,95;20,25;23,78;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,523;Q2;92;22;61;916;96;59;1,33;41,64;52,63;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
12;25061;"Displays";journal;"01419382";0,512;Q2;66;32;85;498;85;81;0,82;15,56;16,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
13;200147134;"First Monday";journal;"13960466";0,511;Q2;83;76;214;1864;185;213;0,83;24,53;26,04;13;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
14;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,480;Q2;67;33;109;895;111;108;0,90;27,12;16,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
15;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,454;Q2;180;76;202;1941;362;194;1,54;25,54;35,76;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
16;18003;"Advanced Robotics";journal;"01691864, 15685535";0,446;Q2;76;60;208;1012;154;193;0,50;16,87;4,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
17;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,414;Q2;138;51;157;1963;255;134;1,21;38,49;20,16;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
18;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,390;Q2;83;21;61;642;132;58;2,60;30,57;24,14;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,376;Q2;95;42;137;1441;117;127;0,68;34,31;36,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
20;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,364;Q3;171;74;231;2141;332;201;1,11;28,93;22,89;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
21;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
22;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,331;Q3;90;26;104;897;90;103;0,63;34,50;24,73;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
23;24173;"Connection Science";journal;"13600494, 09540091";0,330;Q3;49;18;49;543;60;46;0,89;30,17;4,65;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
24;144702;"Virtual Reality";journal;"13594338";0,325;Q3;64;17;16;408;21;16;1,31;24,00;40,00;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
25;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,285;Q3;23;35;92;204;29;86;0,33;5,83;5,13;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
26;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,274;Q3;101;55;142;1511;258;137;1,69;27,47;16,45;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
27;25028;"Computers and Graphics";journal;"00978493";0,267;Q3;82;90;266;2029;324;255;0,97;22,54;16,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
28;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,260;Q3;46;18;55;652;49;52;0,69;36,22;34,48;1;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
29;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,207;Q4;52;22;7;578;11;7;1,57;26,27;29,41;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
30;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,167;Q4;39;27;88;636;45;82;0,54;23,56;27,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Software (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
31;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,164;Q4;16;18;44;186;6;41;0,00;10,33;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
32;14541;"Information Technology and Disabilities";journal;"10735127";0,159;Q4;10;17;25;463;7;20;0,28;27,24;44,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
33;12492;"Journal of Information Science and Engineering";journal;"10162364";0,157;Q4;42;65;184;1316;73;181;0,40;20,25;24,83;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
34;23616;"AI and Society";journal;"09515666, 14355655";0,144;Q4;45;22;81;551;10;77;0,05;25,05;20,00;2;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
35;56074;"Human IT";journal;"14021501";0,143;Q4;10;9;38;616;3;33;0,05;68,44;45,45;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
36;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,137;Q4;39;30;56;862;12;52;0,21;28,73;33,90;0;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
37;21451;"Journal of Interactive Online Learning";journal;"15414914";0,132;Q4;40;20;31;502;4;31;0,13;25,10;63,41;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
38;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;3;2;118;2;2;1,00;39,33;44,44;0;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
39;144797;"CrossTalk";journal;"21601593, 21601577";;-;21;107;0;529;0;0;0,00;4,94;23,76;0;0;United States;Northern America;"Software Technology Support Center";"2004-2017";"Human-Computer Interaction; Software";"Computer Science"
40;5800207702;"Interaction Studies";journal;"15720381, 15720373";;-;43;18;0;820;0;0;0,00;45,56;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology; Communication; Human-Computer Interaction; Linguistics and Language";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
41;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;87;94;1200;32;89;0,40;13,79;13,90;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
42;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;34;108;887;115;101;1,17;26,09;21,25;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
43;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;104;334;347;40;306;0,11;3,34;14,29;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
