Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,420;Q2;24;86;182;2547;260;166;1,35;29,62;41,36;5;40;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
2;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,319;Q2;39;53;197;952;224;147;1,14;17,96;25,23;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
3;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,314;-;34;69;173;1711;303;157;1,81;24,80;46,22;0;49;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,224;Q3;7;70;118;1427;60;118;0,51;20,39;57,07;0;27;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,207;Q3;5;50;41;675;22;35;0,54;13,50;43,20;0;20;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
6;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,196;Q3;5;50;93;908;41;93;0,44;18,16;31,58;0;19;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
7;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,195;Q3;18;47;138;1133;116;120;0,81;24,11;35,68;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,126;Q4;9;114;154;3352;61;150;0,44;29,40;37,91;0;37;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q4)";"Medicine"
9;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,117;Q4;6;66;130;1775;50;128;0,38;26,89;37,29;0;26;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
10;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,111;Q4;11;86;122;2867;48;120;0,39;33,34;40,07;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
11;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;152;167;2681;25;167;0,21;17,64;37,00;0;36;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
12;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;44;149;2265;86;139;0,73;51,48;34,22;0;23;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
13;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;75;149;1109;42;126;0,31;14,79;37,06;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
14;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;43;56;1023;10;54;0,18;23,79;43,14;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
15;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";;-;5;39;22;611;15;21;0,68;15,67;39,01;0;11;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
16;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;40;57;1270;41;40;0,72;31,75;35,43;0;31;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
17;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;61;109;1315;14;101;0,13;21,56;47,94;0;8;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
18;21100853891;"World Journal of Emergency Medicine";journal;"19208642";;-;17;85;147;1761;257;102;1,82;20,72;39,48;0;22;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine";"Medicine"
