Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,252;Q1;80;74;188;8590;471;187;2,26;116,08;45,33;2;17;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,873;Q1;138;58;233;2934;1174;231;4,16;50,59;26,76;0;5;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";0,818;Q1;140;92;255;4493;1002;254;3,23;48,84;36,99;12;22;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
4;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,733;Q2;145;92;308;6974;1589;300;5,10;75,80;34,52;10;18;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Social Sciences"
5;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,687;Q2;90;139;326;8433;1228;317;4,12;60,67;34,08;8;12;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
6;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,610;Q2;25;24;67;659;123;64;1,52;27,46;44,83;1;2;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
7;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,511;Q3;40;14;74;665;184;72;2,08;47,50;31,03;0;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
8;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,408;Q3;49;35;108;1603;205;106;1,70;45,80;38,10;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
9;12891;"Color Research and Application";journal;"15206378, 03612317";0,393;Q3;72;105;297;3477;396;259;1,14;33,11;39,39;1;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
10;21100838126;"2017 IEEE World Haptics Conference, WHC 2017";conference and proceedings;"-";0,285;-;13;0;115;0;145;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Human Factors and Ergonomics; Human-Computer Interaction; Instrumentation; Sensory Systems";"Computer Science; Neuroscience; Physics and Astronomy; Social Sciences"
11;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,283;Q3;35;15;52;467;39;38;0,49;31,13;45,45;0;11;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;21100930146;"2019 IEEE World Haptics Conference, WHC 2019";conference and proceedings;"-";0,249;-;12;0;89;0;124;88;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Human Factors and Ergonomics; Human-Computer Interaction; Sensory Systems";"Computer Science; Engineering; Neuroscience; Social Sciences"
13;21100911333;"2019 Wearable Robotics Association Conference, WearRAcon 2019";conference and proceedings;"-";0,248;-;7;0;17;0;32;16;1,88;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Mathematics; Social Sciences"
14;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,207;-;55;0;1502;0;765;1494;0,42;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
15;29179;"Ergonomics in Design";journal;"10648046";0,206;Q4;26;19;68;353;66;44;0,96;18,58;47,50;2;1;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
16;21100926609;"2019 IEEE International Workshop on Metrology for Industry 4.0 and IoT, MetroInd 4.0 and IoT 2019 - Proceedings";conference and proceedings;"-";0,200;-;13;0;91;0;151;90;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Human Factors and Ergonomics; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
17;21100888251;"2018 2nd Annual Systems Modelling Conference, SMC 2018";conference and proceedings;"-";0,199;-;2;0;3;0;6;2;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Human Factors and Ergonomics; Modeling and Simulation";"Engineering; Mathematics; Social Sciences"
18;21100824590;"International Conference on Robotics and Automation for Humanitarian Applications, RAHA 2016 - Conference Proceedings";conference and proceedings;"-";0,199;-;10;0;44;0;51;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Human Factors and Ergonomics; Sociology and Political Science";"Computer Science; Mathematics; Social Sciences"
19;21100824687;"2017 IEEE Virtual Humans and Crowds for Immersive Environments, VHCIE 2017";conference and proceedings;"-";0,179;-;4;0;7;0;9;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human Factors and Ergonomics; Media Technology";"Computer Science; Engineering; Social Sciences"
20;21100894765;"HAVE 2018 - IEEE International Symposium on Haptic, Audio-Visual Environments and Games, Proceedings";conference and proceedings;"-";0,179;-;5;0;14;0;12;12;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
21;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,135;Q4;12;4;44;157;24;44;0,38;39,25;22,22;0;2;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
22;21100826254;"2017 12th International Conference on Live Maintenance, ICOLIM 2017";conference and proceedings;"-";0,134;-;3;0;12;0;7;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Human Factors and Ergonomics; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
23;21100897134;"2018 15th China International Forum on Solid State Lighting: International Forum on Wide Bandgap Semiconductors China, SSLChina: IFWS 2018";conference and proceedings;"-";0,124;-;4;0;47;0;21;46;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human Factors and Ergonomics; Media Technology";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
24;21100931869;"ECCE 2019 - Proceedings of the 31st European Conference on Cognitive Ergonomics: ''Design for Cognition''";conference and proceedings;"-";0,118;-;6;0;44;0;18;41;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics";"Computer Science; Social Sciences"
25;21100932644;"Proceedings - 2019 IEEE/ACM 6th International Workshop on Eye Movements in Programming, EMIP 2019";conference and proceedings;"-";0,115;-;4;0;8;0;7;6;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Sensory Systems; Software";"Computer Science; Neuroscience; Social Sciences"
26;21100877192;"Proceedings of the 3rd International Conference Ergo-2018: Human Factors in Complex Technical Systems and Environments, Ergo 2018";conference and proceedings;"-";0,108;-;6;0;61;0;28;59;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Education; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
27;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";;-;5;12;17;391;11;17;0,65;32,58;37,50;0;9;United States;Northern America;"Conscientia Beam";"2019-2023";"Development; Human Factors and Ergonomics";"Social Sciences"
