Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,210;Q3;33;52;133;858;58;129;0,44;16,50;74,76;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
2;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,139;Q4;9;13;16;361;3;16;0,17;27,77;61,29;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;18367;"Medicina";journal;"16699106, 00257680";0,137;Q3;35;162;376;4419;87;262;0,22;27,28;46,71;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,122;Q3;18;58;171;1061;17;148;0,10;18,29;30,97;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
5;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,119;Q4;14;37;67;628;7;60;0,05;16,97;62,77;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,114;Q4;10;60;168;253;19;168;0,10;4,22;55,05;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
7;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,111;Q4;5;27;70;469;1;55;0,00;17,37;66,67;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
8;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,108;Q4;22;15;31;0;5;31;0,16;0,00;47,76;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,107;Q4;7;19;86;629;4;74;0,04;33,11;37,18;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
10;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,105;Q4;12;29;85;189;5;80;0,02;6,52;41,67;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
11;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;20;23;363;1;16;0,04;18,15;38,46;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21417;"Imago";journal;"03254569";0,100;Q4;4;0;76;0;0;74;0,00;0,00;0,00;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;89;310;1515;3;306;0,01;17,02;32,96;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
14;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,100;Q4;5;24;50;568;0;44;0,00;23,67;45,83;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
15;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,100;Q4;5;110;93;2411;1;75;0,01;21,92;37,98;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
