Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,565;Q1;71;90;290;2771;493;273;1,92;30,79;23,47;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
2;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,458;Q1;53;69;192;965;187;164;0,92;13,99;19,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
3;28140;"International Journal of Palliative Nursing";journal;"13576321";0,409;Q1;47;105;260;1971;180;225;0,59;18,77;74,86;21;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
4;5100153505;"Occupational Ergonomics";journal;"13599364";0,293;Q2;20;16;38;438;21;36;0,53;27,38;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
5;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,196;Q2;23;49;83;673;22;73;0,25;13,73;66,30;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
6;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,188;Q2;24;41;116;891;37;91;0,30;21,73;55,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,153;-;18;28;80;491;14;59;0,16;17,54;75,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
8;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,153;Q3;16;86;175;1272;26;139;0,15;14,79;59,49;8;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
9;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,148;Q3;31;47;171;1359;59;160;0,32;28,91;38,93;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
10;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q3)";"Nursing"
11;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,123;Q3;12;41;89;348;7;61;0,07;8,49;71,77;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
12;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,123;Q3;10;73;201;739;9;163;0,02;10,12;67,27;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
13;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,118;Q4;6;70;198;1085;20;140;0,11;15,50;36,00;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
14;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,110;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
15;36486;"Occupational Health Review";journal;"09514600";0,100;Q4;3;0;70;0;1;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
16;21101136680;"Bereavement";journal;"27547833";;-;18;26;63;348;15;38;0,28;13,38;58,62;4;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
17;17700155305;"InfoKara";journal;"10219056";;-;6;46;109;284;1;75;0,01;6,17;65,96;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
18;21100283711;"Social Care and Neurodisability";journal;"20420919";;-;11;26;0;413;0;0;0,00;15,88;44,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing; Community and Home Care; Health (social science); Rehabilitation";"Medicine; Nursing; Social Sciences"
