Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,553;Q1;80;70;191;2706;325;186;1,42;38,66;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,411;Q2;67;40;120;782;266;120;1,68;19,55;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,460;Q2;67;101;287;2829;384;247;1,46;28,01;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;4700152452;"Biochemia Medica";journal;"13300962";0,281;Q3;54;43;112;1329;108;103;1,40;30,91;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,283;Q3;54;72;245;2363;201;241;0,79;32,82;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,273;Q3;51;53;176;1822;155;175;0,85;34,38;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;32878;"Collegium Antropologicum";journal;"03506134";0,346;Q2;49;350;911;9436;746;906;0,76;26,96;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
8;18670;"Psychiatria Danubina";journal;"03535053";0,207;Q3;49;126;375;2810;223;349;0,60;22,30;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,521;Q3;48;83;208;1278;130;208;0,72;15,40;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,331;Q3;43;45;157;1658;187;154;1,15;36,84;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;14569;"Tehnicki Vjesnik";journal;"13303651";0,227;Q2;37;90;152;1626;67;150;0,45;18,07;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";;-;36;52;0;693;0;0;0,00;13,33;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis";"Mathematics"
13;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,239;Q3;36;72;196;1814;94;196;0,36;25,19;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,161;Q4;35;24;29;597;11;27;0,38;24,88;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
15;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,232;Q3;34;50;52;1423;35;50;0,73;28,46;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
16;27790;"Metalurgija";journal;"05435846";0,417;Q2;34;64;163;620;112;163;0,51;9,69;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;26336;"Geologia Croatica";journal;"1330030X";0,525;Q2;31;22;72;834;66;68;0,71;37,91;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
18;19400158604;"Kinesiology";journal;"13311441";0,209;Q3;31;24;65;632;37;60;0,38;26,33;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
19;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,282;Q3;30;26;80;843;62;79;0,76;32,42;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;16523;"Tourism";journal;"18491545, 13327461";0,182;Q4;30;27;79;1246;16;74;0,21;46,15;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
21;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,148;Q3;29;25;114;495;80;109;0,49;19,80;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
22;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,183;Q3;28;141;213;2340;89;206;0,29;16,60;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,209;Q3;28;50;159;1175;73;143;0,40;23,50;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
24;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,153;-;27;98;367;1441;152;361;0,28;14,70;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
25;29731;"Acta Adriatica";journal;"00015113, 18460453";0,311;Q3;26;24;58;797;38;57;0,56;33,21;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
26;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,155;Q3;26;80;128;1275;45;126;0,26;15,94;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,140;Q3;26;79;189;2398;64;183;0,23;30,35;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;16909;"Promet - Traffic - Traffico";journal;"03535320";0,239;Q2;26;55;152;959;34;150;0,25;17,44;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
29;90173;"Drvna Industrija";journal;"00126772";0,238;Q3;25;38;85;522;32;82;0,31;13,74;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
30;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,188;Q4;25;67;225;1339;105;225;0,30;19,99;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
31;15728;"Gradevinar";trade journal;"03502465, 13339095";0,191;Q3;24;120;388;1130;24;383;0,06;9,42;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
32;19500157817;"Mathematical Communications";journal;"13310623";0,308;Q3;24;52;120;894;49;120;0,35;17,19;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
33;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,197;Q4;24;37;99;1262;49;99;0,36;34,11;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
34;11600153828;"Psihologijske Teme";journal;"13320742";0,262;Q3;24;26;42;1254;21;41;0,50;48,23;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
35;21175;"Natura Croatica";journal;"13300520";0,382;Q3;23;28;103;926;53;103;0,56;33,07;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;19700176017;"Operators and Matrices";journal;"18463886";0,460;Q3;22;52;69;901;37;69;0,54;17,33;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
37;25579;"Diabetologia Croatica";journal;"03510042";0,188;Q3;21;15;43;437;20;43;0,50;29,13;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;78942;"Geofizica";journal;"18466346, 03523659";;-;21;19;34;420;21;32;0,62;22,11;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
39;21233;"Management";journal;"18463363, 13310194";0,168;Q3;21;12;33;372;24;32;0,73;31,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
40;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,134;-;21;96;341;1101;96;334;0,29;11,47;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
41;24103;"Nase More";journal;"04696255";0,117;Q3;20;29;85;478;5;85;0,03;16,48;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
42;26545;"Acta Medica Croatica";journal;"13300164";0,146;Q3;19;147;358;3311;88;342;0,21;22,52;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
43;32733;"Brodogradnja";journal;"18455859, 0007215X";0,107;Q4;19;15;58;261;7;51;0,13;17,40;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
44;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,224;Q3;19;42;166;1551;40;157;0,25;36,93;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;4700152292;"Glasnik Matematicki";journal;"0017095X";0,404;Q3;19;37;93;502;45;93;0,37;13,57;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,103;Q4;19;12;54;297;20;53;0,18;24,75;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
47;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,117;Q3;19;8;33;126;0;33;0,00;15,75;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
48;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,149;Q3;18;38;68;942;18;62;0,26;24,79;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
49;17106;"Lijecnicki Vjesnik";journal;"00243477";0,130;Q4;18;70;283;2522;52;236;0,16;36,03;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;20325;"Transactions of Famena";journal;"13331124, 18491391";0,167;Q4;18;28;69;413;16;69;0,21;14,75;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
51;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,217;Q2;18;18;38;861;17;38;0,48;47,83;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
