Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,289;Q1;50;55;123;622;78;107;0,44;11,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
2;20434;"Ambulatory Surgery";journal;"09666532";0,235;Q1;17;27;69;281;29;64;0,26;10,41;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
3;27052;"AORN Journal";journal;"18780369, 00012092";0,205;Q1;53;138;363;495;150;321;0,36;3,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
4;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,194;Q1;38;66;209;899;62;194;0,26;13,62;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
5;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,181;Q2;62;37;82;1411;57;73;0,70;38,14;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,174;Q2;59;55;181;962;73;158;0,34;17,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
7;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,168;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2)";"Medicine; Nursing"
8;13153;"Wounds";journal;"19432704, 10447946";0,165;Q2;49;118;194;1915;82;153;0,39;16,23;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
9;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,152;Q3;26;32;98;408;23;88;0,24;12,75;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
10;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,152;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
11;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,145;Q3;38;73;83;1101;25;77;0,30;15,08;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
12;19905;"Medicina Paliativa";journal;"1134248X";0,135;-;14;40;128;1206;22;109;0,20;30,15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
13;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,121;Q3;13;41;89;182;12;70;0,12;4,44;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
14;26729;"AANA Journal";journal;"00946354, 21625239";0,109;Q4;36;50;157;919;53;144;0,32;18,38;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
15;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q4;21;79;216;363;11;196;0,06;4,59;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
16;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,100;Q4;5;16;56;91;1;55;0,03;5,69;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
17;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;109;237;906;141;209;0,50;8,31;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
