Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,370;Q2;19;0;7;0;7;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
2;21100399786;"Construction Economics and Building";journal;"22049029";0,311;-;29;27;95;1224;102;92;0,73;45,33;25,42;0;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
3;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,220;Q3;24;21;46;596;20;38;0,33;28,38;26,19;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
4;17355;"Road and Transport Research";journal;"10375783";0,212;Q3;21;24;65;551;28;65;0,25;22,96;22,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
5;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,205;Q4;22;172;278;3335;171;270;0,62;19,39;41,84;1;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
6;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,201;Q3;18;123;304;1100;141;289;0,49;8,94;40,71;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
7;14684;"Appita Journal";journal;"10386807";0,176;Q2;34;0;142;0;45;112;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q2)";"Engineering"
8;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,172;Q3;15;180;500;5062;39;499;0,07;28,12;43,99;5;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
9;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,166;Q4;17;0;7;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
10;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;2;2;43;0;2;0,00;21,50;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
11;22571;"Food Australia";journal;"10325298";0,102;Q4;26;78;170;147;3;122;0,01;1,88;50,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
12;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;5;25;88;0;25;0,00;17,60;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
13;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;36;85;490;19;85;0,39;13,61;16,28;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
