Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
137;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;16;29;1251;3;27;0,14;78,19;25,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
136;21101061458;"Americania";journal;"21740178";0,101;Q4;1;19;46;662;2;44;0,03;34,84;55,56;0;1;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
135;14074;"Cuadernos de investigacion historica";journal;"02106272";0,101;Q4;1;10;24;323;0;24;0,00;32,30;25,00;0;2;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History (Q4)";"Arts and Humanities"
134;21100205995;"Lino";journal;"02112574";0,101;Q4;3;14;42;320;2;41;0,04;22,86;31,25;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;21101037314;"Manuscrits";journal;"20146000, 02132397";0,101;Q4;1;0;53;0;0;48;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History (Q4)";"Arts and Humanities"
132;21101039872;"Medievalia";journal;"20148410, 02113473";0,101;Q4;1;16;20;704;1;20;0,06;44,00;44,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
131;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;36;283;0;35;0,00;28,30;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
130;21101028389;"Res Mobilis";journal;"22552057";0,101;Q4;2;11;88;832;2;87;0,03;75,64;42,86;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
129;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;60,00;0;2;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
128;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;13;35;382;2;31;0,04;29,38;57,14;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
127;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;10;42;0;10;41;0,11;0,00;41,67;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
126;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,102;Q4;4;15;43;845;9;43;0,09;56,33;26,67;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q4)";"Arts and Humanities"
125;21100828018;"SVMMA";journal;"20147023";0,102;Q4;4;22;18;608;2;15;0,00;27,64;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
124;20700195002;"Ausa";journal;"02105853, 20141246";0,103;Q4;3;10;11;339;0;11;0,00;33,90;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";0,103;Q4;3;10;44;946;13;43;0,38;94,60;27,27;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;21101090843;"Ebre 38";journal;"18852580, 16962672";0,103;Q4;2;15;42;264;8;38;0,19;17,60;22,73;0;0;Spain;Western Europe;"University of Barcelona";"2017-2022";"History (Q4)";"Arts and Humanities"
121;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,103;Q4;6;15;30;1821;4;30;0,13;121,40;17,65;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
120;54623;"Llull";journal;"02108615";0,103;Q4;3;18;40;978;3;40;0,03;54,33;14,81;0;3;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
119;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,103;Q4;1;24;20;1701;1;20;0,09;70,88;48,28;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
118;21101046692;"Talia Dixit";journal;"18869440";0,103;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;21100944128;"Abriu";journal;"20148534, 20148526";0,104;Q4;3;18;61;381;6;60;0,03;21,17;50,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
116;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,104;Q4;3;11;30;428;4;30;0,14;38,91;33,33;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q4)";"Arts and Humanities"
115;21100929889;"Kamchatka";journal;"23401869";0,104;Q4;5;39;147;1480;29;145;0,17;37,95;72,34;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
114;21101047933;"Potestas";journal;"18889867, 2340499X";0,104;Q4;2;16;36;775;4;36;0,08;48,44;37,50;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
113;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;132;350;523;11;317;0,04;3,96;22,55;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
112;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,106;Q3;6;7;24;609;3;20;0,25;87,00;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
111;21100926582;"Vergentis";journal;"26053357, 24452394";0,106;Q3;2;11;37;493;6;37;0,17;44,82;25,00;0;5;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
110;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,107;Q3;2;19;94;727;7;93;0,09;38,26;63,64;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,107;Q3;11;34;57;764;5;57;0,13;22,47;24,66;0;12;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
108;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,108;Q3;3;0;58;0;5;51;0,07;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"History (Q3); Museology (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
107;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,108;Q3;5;0;34;0;6;34;0,05;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
106;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,109;Q3;3;28;30;87;3;30;0,11;3,11;46,43;0;1;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
105;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,109;Q3;5;26;94;1342;12;92;0,13;51,62;46,43;0;1;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";0,111;Q3;3;18;36;1068;5;36;0,17;59,33;55,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3)";"Arts and Humanities"
103;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,112;Q3;4;23;41;585;7;40;0,15;25,43;29,17;0;1;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q3)";"Arts and Humanities"
102;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q3;4;12;38;504;3;33;0,12;42,00;14,29;0;3;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;29,41;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
100;21100197144;"Atalante";journal;"23406992, 18853730";0,116;Q3;4;26;76;676;8;76;0,16;26,00;39,62;0;6;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
99;21100836103;"Boletin de Arte";journal;"02118483";0,116;Q3;3;36;97;547;12;93;0,12;15,19;48,48;0;6;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
98;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,116;Q3;5;23;91;751;27;84;0,30;32,65;45,00;0;9;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q3); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;21100831408;"Hispania Antiqua";journal;"11300515";0,116;Q3;4;13;41;519;8;41;0,19;39,92;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
96;21100842182;"Edad Media";journal;"25306448";0,117;Q3;4;28;37;841;5;37;0,14;30,04;37,50;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q3)";"Arts and Humanities"
95;21100930164;"SCRIPTA";journal;"23404841";0,117;Q3;2;32;126;749;11;117;0,09;23,41;50,00;0;2;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;21100223517;"Historia del Presente";journal;"15798135";0,118;Q3;4;30;66;635;8;61;0,05;21,17;22,58;0;2;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q3)";"Arts and Humanities"
93;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,119;Q3;1;27;43;581;3;42;0,11;21,52;46,67;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
92;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q3;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
91;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,120;Q3;6;11;65;518;7;62;0,11;47,09;36,36;0;1;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
90;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,121;Q3;3;45;55;1255;15;55;0,33;27,89;37,78;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
89;21100211106;"Historia Social";journal;"02142570";0,121;Q3;9;25;78;1981;23;76;0,31;79,24;17,24;0;4;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100456703;"Vinculos de Historia";journal;"22546901";0,121;Q3;7;24;73;1474;18;71;0,26;61,42;35,00;1;2;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q3)";"Arts and Humanities"
87;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,122;Q3;8;41;123;1333;20;113;0,13;32,51;51,06;1;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
86;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,123;Q3;7;26;64;753;17;57;0,31;28,96;33,33;0;2;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
85;21101053587;"Karanos";journal;"26046199, 26043521";0,124;Q3;2;9;25;438;3;19;0,06;48,67;28,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
84;21101041936;"Eikon Imago";journal;"22548718";0,126;Q3;3;29;70;1457;16;69;0,26;50,24;52,94;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
83;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,126;Q3;9;24;113;1221;19;112;0,16;50,88;37,04;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
82;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,126;Q3;4;14;24;716;5;24;0,21;51,14;37,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
81;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,126;Q3;3;11;37;758;12;37;0,21;68,91;15,38;0;2;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
80;21101028200;"Gerion";journal;"02130181, 19883080";0,128;Q2;2;21;73;1515;11;72;0,11;72,14;47,37;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
79;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,128;Q2;4;20;90;1030;17;80;0,10;51,50;19,05;0;6;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q2)";"Arts and Humanities"
78;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,131;Q2;3;19;66;801;7;66;0,12;42,16;39,13;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,131;Q2;5;38;114;1033;23;111;0,25;27,18;48,21;0;5;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
76;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,131;Q2;10;15;40;668;6;36;0,07;44,53;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
75;21100825856;"Arenal";journal;"11346396";0,133;Q2;5;24;79;1147;17;78;0,11;47,79;68,97;0;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
74;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q2;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
73;13984;"Revista de Historia Industrial";journal;"11327200";0,135;Q2;12;19;47;1058;16;39;0,29;55,68;37,93;0;6;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
72;21100442068;"Revista de Historiografia";journal;"18852718";0,136;Q2;7;21;101;1901;22;96;0,22;90,52;5,26;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q2)";"Arts and Humanities"
71;21100465146;"Atalanta";journal;"23401176";0,140;Q2;4;24;61;559;13;60;0,17;23,29;31,25;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,142;Q2;8;26;64;1494;26;63;0,39;57,46;46,88;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
69;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,144;Q2;3;14;46;620;7;45;0,09;44,29;23,53;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
68;21100463861;"HSE Social and Education History";journal;"20143567";0,144;Q2;8;13;60;504;16;60;0,23;38,77;78,57;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
67;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,144;Q2;4;14;58;439;17;56;0,27;31,36;16,67;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21100218321;"Ayer";journal;"11342277";0,146;Q2;10;40;134;537;43;121;0,26;13,43;20,93;0;5;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,146;Q2;4;24;49;1260;13;49;0,27;52,50;32,00;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
64;21100826242;"Hispania Nova";journal;"11387319";0,147;Q2;5;35;79;1305;9;79;0,14;37,29;41,03;0;6;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
63;21101039066;"Segle XX";journal;"23396806";0,148;Q2;2;15;42;462;8;33;0,19;30,80;50,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q2)";"Arts and Humanities"
62;22229;"Al-Qantara";journal;"19882955, 02113589";0,154;Q2;17;18;50;1023;17;47;0,26;56,83;47,37;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
61;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,154;Q2;7;30;81;2008;22;80;0,29;66,93;25,81;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
60;21101038691;"Tirant";journal;"15797422";0,156;Q2;1;16;53;809;9;53;0,22;50,56;38,89;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
59;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q2;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
58;21100854430;"Futuro del Pasado";journal;"19899289";0,159;Q2;5;23;71;1277;45;67;0,18;55,52;35,71;1;6;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
57;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,161;Q2;5;14;37;727;9;37;0,28;51,93;29,41;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q2)";"Arts and Humanities"
56;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,161;Q2;5;8;51;507;18;50;0,38;63,38;20,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q2)";"Arts and Humanities"
55;20500195077;"Historia Constitucional";journal;"15764729";0,163;Q2;7;29;117;1433;24;114;0,18;49,41;25,71;0;4;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,166;Q2;11;17;65;608;33;60;0,48;35,76;42,42;0;6;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;21100838726;"Glossae";journal;"22552707";0,167;Q2;4;20;73;1263;6;67;0,10;63,15;35,29;0;4;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
52;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";0,168;Q2;3;9;36;621;10;36;0,24;69,00;43,48;5;1;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
51;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,169;Q2;3;16;57;900;14;57;0,31;56,25;38,46;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q2); History (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,169;Q2;4;49;93;1442;21;92;0,24;29,43;35,85;0;10;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q2)";"Arts and Humanities"
49;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q2;17;25;73;1305;29;73;0,40;52,20;41,38;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;21100889436;"Cercles";journal;"11390158, 16997468";0,173;Q2;2;11;24;460;2;24;0,00;41,82;27,27;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
47;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,173;Q2;4;57;94;1853;22;93;0,19;32,51;30,30;0;6;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q2)";"Arts and Humanities"
46;21100211326;"Araucaria";journal;"15756823";0,180;Q2;8;98;204;3237;58;198;0,33;33,03;27,78;0;22;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;21101076712;"Medievalismo";journal;"11318155, 19898312";0,180;Q2;3;13;43;1003;13;43;0,20;77,15;35,71;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
