Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,030;Q2;188;918;3036;24812;7368;3030;2,35;27,03;34,45;42;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
2;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,987;Q1;146;1094;1924;18612;3943;1808;2,05;17,01;21,97;98;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;29160;"Cancer Letters";journal;"03043835, 18727980";1,475;Q1;216;471;1253;20686;4550;1238;3,55;43,92;36,74;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,905;Q2;231;483;1192;17312;3437;1178;2,62;35,84;42,26;64;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;27743;"Forensic Science International";journal;"03790738, 18726283";1,546;Q1;139;372;1036;8605;2249;1010;2,20;23,13;36,24;74;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;22483;"Atherosclerosis";journal;"00219150, 18791484";1,928;Q1;195;464;1001;15656;4368;929;4,37;33,74;31,37;59;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,392;Q1;222;311;946;13382;3044;877;2,74;43,03;30,46;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;25219;"Toxicology";journal;"0300483X, 18793185";1,053;Q1;176;299;890;12853;2883;877;3,20;42,99;40,51;108;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;16620;"Plant Science";journal;"01689452, 18732259";0,906;Q1;183;201;865;9097;2141;865;2,21;45,26;34,35;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,760;Q1;116;314;996;6439;1630;809;1,45;20,51;37,86;82;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
11;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,677;Q1;91;279;772;5961;1029;743;1,22;21,37;35,32;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;25240;"Toxicology Letters";journal;"03784274, 18793169";0,951;Q1;163;188;724;6858;2301;705;3,08;36,48;40,59;78;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;12391;"Lung Cancer";journal;"01695002, 18728332";1,474;Q1;148;255;767;7227;2567;687;3,23;28,34;27,62;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
