Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,808;Q2;68;128;260;4093;549;183;1,98;31,98;50,74;7;31;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,589;Q2;29;52;139;1669;269;136;1,50;32,10;55,13;2;14;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,237;Q3;30;48;110;1249;66;84;0,60;26,02;47,09;0;11;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q4;4;51;91;2006;28;91;0,31;39,33;35,62;1;20;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
5;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,169;Q4;9;48;135;1243;12;113;0,11;25,90;56,18;0;11;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;10900153310;"Psicologia Clinica";journal;"01035665";0,161;Q4;10;30;89;920;13;80;0,11;30,67;75,31;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,160;Q4;25;36;107;1045;62;95;0,53;29,03;60,58;0;9;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;12000154490;"Agora";journal;"15161498, 18094414";0,134;Q4;5;38;118;1056;11;118;0,10;27,79;56,52;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
9;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,103;Q4;4;27;84;863;7;78;0,07;31,96;58,00;0;5;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;27;72;552;2;63;0,02;20,44;48,42;0;13;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
