Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,100;Q4;4;29;70;450;1;54;0,02;15,52;43,18;0;3;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,116;Q4;5;32;45;233;5;33;0,12;7,28;38,10;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
8;21100777717;"Implantologie";journal;"09439692";0,138;Q4;7;36;119;1064;10;101;0,06;29,56;14,44;0;1;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
7;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,176;Q3;8;12;48;307;21;47;0,44;25,58;38,10;0;1;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
6;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,490;Q3;40;71;201;1710;236;194;1,06;24,08;25,64;4;9;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
5;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,623;Q2;52;37;137;1355;161;133;1,07;36,62;46,26;3;2;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
4;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,633;Q2;51;55;170;1857;274;160;1,34;33,76;53,85;3;2;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
3;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,673;Q1;38;34;81;760;118;69;1,13;22,35;36,56;0;2;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
2;91796;"Progress in Orthodontics";journal;"17237785";0,862;Q2;47;47;129;1553;224;129;1,52;33,04;39,06;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
1;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,993;Q1;101;324;845;13026;2239;829;2,60;40,20;40,92;29;36;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
