Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13519;"Contemporary Southeast Asia";journal;"0129797X";0,441;Q2;45;29;55;1368;80;55;1,08;47,17;41,18;7;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;300147003;"Journal of Futures Studies";journal;"10276084";0,276;Q3;24;35;109;1261;46;108;0,46;36,03;23,81;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
3;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,273;Q3;15;36;74;784;66;74;1,13;21,78;38,10;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;13499;"Asian Development Review";journal;"01161105, 19967241";0,227;Q3;28;16;45;517;44;42;0,81;32,31;16,13;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;23891;"China Report";journal;"00094455, 0973063X";0,224;Q3;18;16;61;722;32;57;0,47;45,13;13,33;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
6;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,195;Q3;12;20;62;1039;20;59;0,26;51,95;36,36;1;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;13;44;596;20;42;0,45;45,85;42,86;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100213000;"Dialogue";journal;"02428962";0,147;Q4;10;52;140;829;15;122;0,09;15,94;62,50;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,115;Q4;22;156;348;1550;56;348;0,14;9,94;42,05;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
10;70192;"Journal of Rural Development";journal;"09703357";0,111;Q4;9;32;96;588;9;96;0,02;18,38;46,51;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
11;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,103;Q4;26;0;99;0;12;89;0,07;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;22932;"Pakistan Development Review";journal;"00309729";0,103;Q4;34;54;113;2022;5;81;0,04;37,44;30,70;8;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;17101;"South Asian Survey";journal;"09730788, 09715231";0,102;Q4;14;0;10;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;8;33;207;0;29;0,00;25,88;50,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;13;41;501;2;40;0,00;38,54;12,50;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;15387;"Regional Development Dialogue";journal;"02506505";0,101;Q4;12;0;43;0;0;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;18;58;462;8;55;0,13;25,67;32,00;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
18;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;14;509;1;12;0,07;31,81;16,67;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;17505;"Social Change";journal;"00490857";;-;17;34;103;848;28;82;0,13;24,94;37,50;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
