Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791292;"Journal of Big Data";journal;"21961115";1,143;Q1;76;49;58;2427;610;58;10,88;49,53;21,95;8;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
2;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,602;Q1;20;14;43;479;108;38;2,87;34,21;10,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
3;21100829272;"Electronics (Switzerland)";journal;"20799292";0,548;Q1;83;107;194;4757;627;185;2,75;44,46;15,96;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
4;21100240100;"Sustainability";journal;"20711050";0,537;-;169;2363;2685;133819;6813;2656;2,42;56,63;36,12;469;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
5;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,455;Q2;18;13;6;386;16;6;0,00;29,69;19,35;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
6;21100409311;"Future Internet";journal;"19995903";0,219;Q3;60;91;86;3302;130;83;1,45;36,29;21,22;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Networks and Communications (Q3)";"Computer Science"
7;21100242240;"International Journal of Internet Technology and Secured Transactions";journal;"17485703, 1748569X";0,217;Q3;14;21;32;706;18;32;0,83;33,62;20,37;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2009-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
8;21100198205;"International Journal of Communication Networks and Distributed Systems";journal;"17543916, 17543924";0,177;Q3;20;45;140;1292;81;135;0,73;28,71;24,53;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Networks and Communications (Q3)";"Computer Science"
9;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,155;Q4;20;0;18;0;8;17;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
10;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,115;Q4;27;29;11;860;2;11;0,18;29,66;15,94;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
11;21100901173;"Applied Network Science";journal;"23648228";;-;27;35;16;1391;23;15;1,44;39,74;20,00;3;0;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
12;21100886391;"Computers";journal;"2073431X";;-;39;29;52;1649;80;51;0,93;56,86;26,44;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
13;21101039441;"Cryptography";journal;"2410387X";;-;18;24;0;1024;0;0;0,00;42,67;21,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
14;21100893766;"Frontiers in ICT";journal;"2297198X";;-;27;31;65;1428;105;63;1,68;46,06;29,29;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
15;21100897717;"Informatics";journal;"22279709";;-;30;44;39;1705;29;35;0,68;38,75;34,48;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Social Sciences"
16;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";;-;23;20;33;736;36;27;1,09;36,80;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
17;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;30;49;1519;84;49;1,66;50,63;15,83;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
18;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";;-;32;30;0;1759;0;0;0,00;58,63;24,36;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
19;21101020135;"Systems";journal;"20798954";;-;33;53;87;3077;147;85;1,37;58,06;22,81;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
