Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;87661;"Geotermia";journal;"01865897";0,100;Q4;8;17;54;119;0;42;0,00;7,00;22,50;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;24;0;0;23;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;35;16;1096;1;16;0,06;31,31;19,85;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,139;Q4;12;24;27;1074;10;26;0,37;44,75;45,07;1;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
30;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,144;Q4;9;33;100;802;11;91;0,06;24,30;44,44;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,159;Q3;17;27;88;853;20;88;0,15;31,59;40,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,159;Q3;26;66;110;2970;51;108;0,33;45,00;45,10;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
27;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q4;18;37;39;1011;17;39;0,48;27,32;23,86;4;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
26;21100220106;"Hidrobiologica";journal;"01888897";0,174;Q3;20;42;95;1713;37;94;0,36;40,79;40,00;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;145503;"Agrociencia";journal;"14053195, 25219766";0,190;Q3;28;64;226;1847;85;226;0,31;28,86;24,71;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,192;Q3;8;44;119;1192;10;109;0,10;27,09;33,33;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
23;19700175820;"Oecologia Australis";journal;"-";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
22;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,201;Q4;20;36;125;1238;36;125;0,27;34,39;34,96;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,203;Q3;23;45;79;1879;29;77;0,37;41,76;51,16;2;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,205;Q3;16;63;131;1311;17;128;0,15;20,81;21,32;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
19;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,214;Q3;24;42;144;988;47;133;0,23;23,52;39,39;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
18;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,219;Q3;26;36;83;1258;24;77;0,27;34,94;51,28;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
17;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,231;Q3;21;52;273;1916;89;267;0,33;36,85;33,68;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;4700151917;"Revista Escola de Minas";journal;"03704467";0,236;Q3;19;66;241;884;42;228;0,15;13,39;21,65;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
15;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;17;53;525;16;53;0,33;30,88;42,11;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;20000195005;"Floresta";journal;"19824688, 00153826";0,249;Q3;18;49;159;1278;37;159;0,23;26,08;25,43;1;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;4900152411;"IRRIGA";journal;"14137895, 18088546";0,279;Q3;19;60;125;1416;49;125;0,36;23,60;17,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
12;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,285;Q3;35;28;84;1106;54;78;0,56;39,50;54,76;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;19700188151;"Check List";journal;"1809127X";0,333;Q3;29;252;546;6958;331;546;0,57;27,61;33,99;12;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,343;Q2;45;48;146;1925;128;141;0,91;40,10;32,65;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,501;Q2;44;29;103;967;127;87;1,04;33,34;41,75;9;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
8;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q2;21;10;9;697;26;8;2,89;69,70;41,67;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,637;Q2;42;165;554;4383;506;554;0,72;26,56;28,25;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";;-;16;10;0;280;0;0;0,00;28,00;47,06;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology; Atmospheric Science; Ecology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;12147;"Lundiana";journal;"16766180";;-;21;13;0;461;0;0;0,00;35,46;33,33;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
4;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;30;177;1350;169;151;0,67;45,00;45,24;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21101109916;"Oecologia Australis";journal;"21776199";;-;26;42;180;2683;82;176;0,32;63,88;46,23;6;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
2;21100239409;"Revista Ambiente e Agua";journal;"1980993X";;-;21;62;0;1574;0;0;0,00;25,39;37,22;0;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Aquatic Science; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
1;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";;-;8;19;0;713;0;0;0,00;37,53;56,60;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
