Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,102;Q4;7;13;12;354;4;11;0,33;27,23;52,00;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
78;21100901465;"Generos";journal;"20143613";0,106;Q4;6;13;12;526;4;12;0,33;40,46;60,87;1;12;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
77;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,110;Q4;7;25;27;960;8;24;0,30;38,40;68,33;0;11;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;21100897521;"Tejuelo";journal;"19888430";0,112;Q4;7;22;16;735;1;16;0,06;33,41;58,82;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
75;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,113;Q4;7;14;10;430;1;10;0,10;30,71;68,00;0;3;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
74;21100896938;"Revista Fuentes";journal;"21727775";0,117;Q4;7;17;13;776;2;12;0,15;45,65;67,50;2;14;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
73;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,120;-;11;8;38;337;14;35;0,37;42,13;47,06;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
72;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,123;Q4;6;14;12;514;3;10;0,25;36,71;51,72;0;3;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
71;21100857775;"PNA";journal;"18873987";0,127;Q4;6;12;20;381;3;20;0,15;31,75;50,00;0;1;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
70;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,141;Q4;9;11;13;484;11;12;0,85;44,00;50,00;3;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
69;21100899302;"Qualitative Research in Education";journal;"20146418";0,144;Q4;7;13;12;665;8;12;0,67;51,15;52,00;2;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
68;5800207558;"International Journal of English Studies";journal;"15787044";0,147;Q4;15;14;33;591;26;33;0,65;42,21;62,50;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
67;21100463861;"HSE Social and Education History";journal;"20143567";0,153;Q4;8;21;39;860;14;37;0,26;40,95;65,63;0;10;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
66;21100898825;"Aloma";journal;"23399694, 11383194";0,166;Q4;8;16;11;564;7;10;0,64;35,25;53,85;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
65;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,166;Q4;17;30;34;1159;25;33;0,74;38,63;52,24;0;8;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
64;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q4;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
63;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,167;-;7;23;3;1293;3;3;0,00;56,22;63,89;0;2;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); E-learning (Q4)";"Social Sciences"
62;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,172;Q4;13;27;83;1053;52;83;0,55;39,00;43,08;0;10;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
61;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,173;Q4;11;22;50;971;28;50;0,65;44,14;63,89;0;2;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
60;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,179;Q4;16;43;155;1243;61;155;0,36;28,91;27,20;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
59;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q4;9;12;17;617;4;17;0,24;51,42;57,14;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
58;21100217604;"Siglo Cero";journal;"02101696";0,189;Q3;12;22;67;781;24;57;0,39;35,50;66,67;5;6;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
57;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,210;Q3;8;23;75;573;28;55;0,22;24,91;69,57;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
56;21100264820;"Prisma Social";journal;"19893469";0,215;-;13;51;182;2194;76;182;0,44;43,02;62,39;0;18;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
55;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,222;Q3;9;13;13;600;16;13;1,23;46,15;44,00;0;6;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
54;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,224;Q3;16;22;39;1091;44;37;1,13;49,59;53,45;0;12;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q3)";"Social Sciences"
53;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,229;Q3;16;27;82;1082;45;68;0,46;40,07;67,74;0;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
52;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,246;Q3;18;20;40;748;36;40;0,90;37,40;45,61;0;8;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
51;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,251;Q3;12;61;34;2425;54;34;1,59;39,75;30,32;0;18;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
50;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,263;Q3;27;25;94;1260;62;93;0,66;50,40;44,26;2;12;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
49;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;21100451148;"Bordon";journal;"02105934, 23406577";0,275;Q3;19;39;120;1763;105;116;0,68;45,21;61,76;0;20;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
47;5100152914;"Educacion Medica";journal;"15751813";0,281;Q3;22;139;241;2682;208;168;0,84;19,29;43,91;2;26;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
46;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,282;Q3;20;26;80;1342;79;77;1,22;51,62;52,46;0;12;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
45;21100898028;"Educar";journal;"0211819X, 20148801";0,283;Q3;11;30;26;1127;12;24;0,46;37,57;60,27;3;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
44;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,290;Q3;35;31;117;1416;66;117;0,42;45,68;55,81;2;12;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
43;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;Q3;16;18;93;1021;81;93;0,90;56,72;27,59;0;7;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
42;19400157145;"Porta Linguarum";journal;"16977467";0,309;Q3;21;20;102;840;61;95;0,48;42,00;59,46;0;1;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
41;21100468901;"Retos";journal;"19882041, 15791726";0,317;Q3;28;279;420;12623;661;420;1,62;45,24;26,65;0;53;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
40;21100215938;"Profesorado";journal;"1138414X, 19896395";0,318;Q3;24;91;284;4066;195;283;0,63;44,68;54,73;12;39;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
39;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,354;Q3;21;40;81;1161;111;76;1,48;29,03;44,66;3;15;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
38;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,375;Q2;10;67;47;2393;27;44;0,59;35,72;56,40;9;30;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
37;21100326894;"Revista Eureka";journal;"1697011X";0,381;Q2;16;36;140;1353;111;137;0,75;37,58;57,33;0;9;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
36;19900191944;"OCNOS";journal;"1885446X";0,415;Q2;16;23;81;731;75;81;1,05;31,78;60,38;1;15;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
35;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,427;Q2;24;12;56;622;68;56;1,27;51,83;43,75;0;6;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
34;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,444;Q2;24;20;43;909;111;40;2,58;45,45;52,63;0;8;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q2)";"Social Sciences"
33;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,449;Q2;18;19;64;1060;84;62;1,27;55,79;43,18;1;6;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
32;21100238613;"Digital Education Review";journal;"20139144";0,465;Q2;23;34;77;1471;138;75;1,29;43,26;55,79;0;9;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
31;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,481;Q2;22;31;96;1262;80;90;0,84;40,71;44,94;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
30;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,503;Q2;18;36;87;1644;95;86;0,91;45,67;56,47;1;21;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q2)";"Social Sciences"
29;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,528;Q2;22;66;220;2631;241;220;0,90;39,86;49,42;1;35;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
28;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,562;Q2;37;28;92;1365;106;91;1,19;48,75;49,38;0;15;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
27;19400156819;"Educacion XX1";journal;"1139613X";0,631;Q2;30;33;109;1510;235;109;2,23;45,76;57,78;5;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
26;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,777;Q1;25;31;95;1290;176;91;1,68;41,61;60,00;2;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
25;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,837;Q1;37;20;69;1092;200;69;2,78;54,60;49,30;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
24;5700164380;"Comunicar";journal;"19883293, 11343478";1,092;Q1;56;43;120;1733;530;120;3,88;40,30;51,72;0;10;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
23;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;3;0;95;0;0;0,00;31,67;66,67;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;16;0;323;0;0;0,00;20,19;70,00;1;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;21100920036;"Artseduca";journal;"22540709";;-;4;39;0;609;0;0;0,00;15,62;51,52;0;2;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
20;21100935279;"Caracteres";journal;"22544496";;-;2;31;0;878;0;0;0,00;28,32;60,98;0;5;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous); Communication; Computer Science Applications; Education; Linguistics and Language";"Arts and Humanities; Computer Science; Social Sciences"
19;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;12;0;318;0;0;0,00;26,50;27,27;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
18;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;0;782;0;0;0,00;37,24;26,39;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
17;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";;-;19;31;25;1383;32;25;1,28;44,61;50,72;2;10;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications; Education";"Computer Science; Social Sciences"
16;21101131495;"Edutec";journal;"11359250";;-;8;28;0;879;0;0;0,00;31,39;61,11;0;12;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
15;21100903451;"Foro de Educacion";journal;"16987802";;-;8;29;28;1318;13;27;0,46;45,45;61,36;2;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education";"Social Sciences"
14;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";;-;5;43;0;1363;0;0;0,00;31,70;39,58;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
13;21101145466;"International Journal of Educational Research and Innovation";journal;"23864303";;-;14;31;0;1072;0;0;0,00;34,58;44,30;1;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"Education";"Social Sciences"
12;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;8;0;237;0;0;0,00;29,63;40,00;0;5;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
11;21101105298;"Ogigia";journal;"18873731";;-;6;19;0;609;0;0;0,00;32,05;44,00;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100933832;"Panta Rei";journal;"23868864, 11362464";;-;4;8;0;576;0;0;0,00;72,00;33,33;2;1;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Anthropology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
9;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";;-;5;25;0;1120;0;0;0,00;44,80;66,67;0;9;Spain;Western Europe;"University of Barcelona";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
8;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";;-;4;5;0;214;0;0;0,00;42,80;60,00;0;1;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education";"Social Sciences"
7;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;35;0;460;0;0;0,00;13,14;54,39;0;9;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
6;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";;-;13;45;0;1633;0;0;0,00;36,29;57,26;2;19;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education";"Social Sciences"
5;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";;-;7;19;0;746;0;0;0,00;39,26;38,10;0;3;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education";"Social Sciences"
4;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;22;75;833;33;70;0,43;37,86;78,18;4;20;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
3;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";;-;8;38;0;1319;0;0;0,00;34,71;52,63;1;16;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies; Education";"Social Sciences"
2;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;33;0;1319;0;0;0,00;39,97;48,33;6;14;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
1;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;15;0;530;0;0;0,00;35,33;16,22;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
