Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;0;290;0;0;265;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
155;21100338321;"GeNeMe 2009 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;2;0;39;0;3;37;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
154;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;63;230;35;2;215;0,01;0,56;9,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
153;21100239227;"Audio Mostly 2007 - 2nd Conference on Interaction with Sound, Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;35;0;9;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
152;21100229807;"DDI 2008 - Aktuelle Forschungsergebnisse, 5. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
151;21100220463;"Electronic Voting 2008, EVOTE08 - 3rd International Conference";conference and proceedings;"-";0,101;-;5;0;23;0;5;18;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
150;21100338311;"GeNeMe 2008 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;32;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
149;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,101;-;7;0;25;0;12;23;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
148;21100222514;"Proceedings of the 21st GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
147;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;35;42;508;0;38;0,00;14,51;9,62;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
146;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,102;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
145;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,102;-;8;14;34;413;6;32;0,18;29,50;28,21;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
144;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
143;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
142;21100222516;"Post-Proceedings of the 19th GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
141;21100218371;"Proceedings ABIS 2009 - 17th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,102;-;3;0;11;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
140;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,102;Q4;10;19;26;643;4;26;0,15;33,84;28,57;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
139;21100301448;"Autonomous Minirobots for Research and Edutainment, AMiRE 2007 - Proceedings of the 4th International AMiRE Symposium";conference and proceedings;"-";0,103;-;4;0;31;0;7;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
138;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,103;-;17;0;117;0;38;54;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
137;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,104;-;5;0;72;0;11;68;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
136;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,104;Q4;28;18;19;501;15;14;0,79;27,83;9,09;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
135;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,105;Q4;31;17;70;488;9;68;0,14;28,71;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
134;21100255336;"High Performance Computing in Science and Engineering 2007 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2007";conference and proceedings;"-";0,106;-;6;0;52;0;11;50;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
133;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,108;-;3;0;104;0;10;102;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
132;21100329897;"SM2ACD 2008 - 10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,108;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture";"Computer Science"
131;21100229129;"DeLFI 2008 - 6th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V";conference and proceedings;"-";0,109;-;4;0;38;0;8;38;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
130;21100223713;"EuroPLoP 2007 - 12th European Conferenceon Pattern Languages of Programs";conference and proceedings;"-";0,111;-;5;0;44;0;8;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
129;21100229410;"INFORMATIK 2009 - Im Focus das Leben, Beitrage der 39. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,111;-;9;0;303;0;71;301;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
128;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,112;-;7;0;196;0;39;195;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
127;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,112;-;5;0;96;0;31;95;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
126;21100229250;"INFORMATIK 2007 - Informatik Trifft Logistik, Beitrage der 37. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,112;-;8;0;196;0;28;194;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
125;21100258778;"TIR 2009 - 6th International Workshop on Text-Based Information Retrieval, In Conjunction with DEXA 2009";conference and proceedings;"-";0,112;-;2;0;9;0;2;8;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
124;21100229257;"INFORMATIK 2008 - Beherrschbare Systeme - Dank Informatik, Beitrage der 38. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,113;-;5;0;170;0;35;153;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
123;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,115;-;6;0;34;0;11;32;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
122;21100255522;"Subject-Centric Computing - 4th International Conference on Topic Maps Research and Applications, TMRA 2008";conference and proceedings;"-";0,116;-;5;0;24;0;14;22;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
121;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,116;-;4;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
120;19700174602;"Cognitive Technologies";book series;"16112482";0,117;Q4;18;51;58;1271;24;42;0,43;24,92;22,64;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
119;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,117;Q4;6;0;63;0;13;49;0,29;0,00;0,00;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
118;21100229122;"DeLFI 2007 - 5th e-Learning Fachtagung Informatik";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
117;21100229253;"EMISA 2008 - Auswirkungen des Web 2.0 auf Dienste und Prozesse Fachgruppentreffen 2008, Tagungsband";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
116;21100495461;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,121;-;8;0;157;0;13;156;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
115;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,121;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
114;21100255385;"High Performance Computing in Science and Engineering 2008 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2008";conference and proceedings;"-";0,122;-;5;0;50;0;10;48;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
113;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,122;Q4;54;798;836;13117;350;788;0,42;16,44;19,61;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
112;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,122;-;3;0;14;0;4;12;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
111;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,123;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
110;21100228134;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme V, MBEES 2009";conference and proceedings;"-";0,128;-;4;0;21;0;8;19;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
109;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,132;Q4;30;41;208;727;57;174;0,32;17,73;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
108;145041;"Informatik-Spektrum";journal;"01706012";0,136;Q4;24;103;238;1146;46;202;0,21;11,13;14,29;2;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
107;21100255521;"Linked Topic Maps - 5th International Conference on Topic Maps Research and Applications, TMRA 2009";conference and proceedings;"-";0,136;-;4;0;25;0;10;23;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
106;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,139;Q4;69;2504;2410;35320;641;2307;0,27;14,11;26,40;14;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
105;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,139;Q4;33;28;12;922;4;12;0,33;32,93;23,96;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science"
104;21100255556;"TIR 2008 - 5th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2008";conference and proceedings;"-";0,139;-;5;0;12;0;4;11;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
103;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,149;Q4;57;23;26;967;22;21;0,85;42,04;15,38;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q3); Marketing (Q3); Computer Science Applications (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
102;21100227418;"4th International Conference on Grid Service Engineering and Management, GSEM 2007";conference and proceedings;"-";0,152;-;3;0;11;0;5;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
101;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,155;Q3;31;0;990;0;391;989;0,40;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
100;14500154733;"Operational Research";journal;"11092858, 18661505";0,155;Q4;34;18;21;494;11;19;0,52;27,44;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
99;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,155;-;9;0;46;0;26;44;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
98;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,156;-;34;553;1314;6429;221;1241;0,21;11,63;11,97;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
97;21100258935;"Proceedings of I-KNOW 2009 - 9th International Conference on Knowledge Management and Knowledge Technologies and Proceedings of I-SEMANTICS 2009 - 5th International Conference on Semantic Systems";conference and proceedings;"-";0,157;-;9;0;86;0;35;83;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
96;21100301614;"Advances in Robotics Research: Theory, Implementation, Application";conference and proceedings;"-";0,158;-;7;0;16;0;12;14;0,75;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
95;5000153105;"Understanding Complex Systems";book series;"18600840";0,162;Q4;36;52;289;3184;86;281;0,23;61,23;6,41;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
94;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,167;-;66;2054;4945;26249;1683;4410;0,36;12,78;22,03;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
93;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,167;Q4;10;81;228;1142;32;197;0,19;14,10;46,32;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
92;21100255094;"High Performance Computing in Science and Engineering 2006 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2006";conference and proceedings;"-";0,168;-;6;0;47;0;20;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
91;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,169;Q3;51;188;550;7091;196;527;0,33;37,72;25,16;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
90;21100274868;"Traffic and Granular Flow 2007";conference and proceedings;"-";0,174;-;9;0;86;0;22;84;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
89;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,188;Q4;87;1034;3261;31463;1709;3174;0,48;30,43;19,89;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
88;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,192;-;24;165;164;2039;70;160;0,46;12,36;24,20;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
87;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,196;-;9;61;59;969;19;57;0,32;15,89;52,17;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
86;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,198;Q4;33;37;41;1683;38;41;0,93;45,49;29,46;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
85;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,198;Q4;18;21;55;355;9;55;0,11;16,90;39,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
84;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,198;Q3;26;0;99;0;46;48;0,46;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
83;21100223322;"Proceedings of the German Conference on Bioinformatics, GCB 2007";conference and proceedings;"-";0,198;-;3;0;17;0;5;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
82;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,203;Q3;25;130;244;2298;112;224;0,45;17,68;17,71;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
81;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,205;-;12;0;46;0;32;44;0,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
80;21100266760;"VMV 2009 - Proceedings of the Vision, Modeling, and Visualization Workshop 2009";conference and proceedings;"-";0,210;-;12;0;53;0;40;52;0,75;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
79;21100229248;"Enterprise Modelling and Information Systems Architectures, EMISA 2009";conference and proceedings;"-";0,212;-;4;0;13;0;9;12;0,69;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
78;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,212;Q4;58;181;593;4100;300;528;0,52;22,65;13,48;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
77;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,213;Q3;63;648;1062;12070;688;973;0,65;18,63;22,06;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
76;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,214;-;87;1125;1444;16095;564;1433;0,48;14,31;22,45;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
75;21100229107;"Datenbanksysteme in Business, Technologie und Web, BTW 2009 - 13th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,218;-;7;0;37;0;20;37;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
74;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,219;Q3;63;33;62;1179;67;49;1,08;35,73;8,62;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
73;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,233;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
72;21100223108;"Natural Computing Series";book series;"16197127";0,236;Q3;23;0;57;0;34;36;0,60;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
71;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,259;Q3;29;75;216;1309;96;209;0,51;17,45;7,18;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
70;26146;"Visual Computer";journal;"14322315, 01782789";0,270;Q3;75;133;304;3362;438;284;1,38;25,28;17,36;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
69;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,276;-;6;0;12;0;12;11;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
68;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,292;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
67;144815;"Computational Management Science";journal;"1619697X, 16196988";0,294;Q3;40;21;66;582;59;61;0,80;27,71;25,71;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
66;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,295;-;20;0;63;0;95;60;1,51;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
65;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,306;Q3;33;30;87;846;80;85;0,80;28,20;29,85;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
64;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,316;Q3;38;26;81;320;44;69;0,56;12,31;19,44;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
