Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,006;Q1;179;8697;15223;527661;96237;15050;6,23;60,67;40,05;24;6359;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;3200147828;"Small";journal;"16136829, 16136810";3,348;Q1;294;3459;4300;231291;57031;4280;13,08;66,87;34,99;1;1409;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
3;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,109;Q4;19;966;3227;871;106;1027;0,03;0,90;43,72;0;162;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100470165;"Advanced Science";journal;"21983844";3,914;Q1;187;1975;3160;140487;48286;3151;14,60;71,13;35,98;0;790;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
5;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,468;Q3;89;292;3149;4378;2409;1241;0,56;14,99;33,50;3;70;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;16687;"European Radiology";journal;"09387994, 14321084";1,656;Q1;173;1243;2566;38811;14930;2456;5,29;31,22;36,39;5;513;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,643;Q2;142;1544;2561;100852;8725;2552;3,07;65,32;34,12;4;1182;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
8;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,957;Q1;267;533;2027;32779;10288;2027;4,23;61,50;44,44;2;161;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,792;Q2;89;689;1803;20609;4270;1634;2,25;29,91;37,26;5;222;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,589;Q2;116;381;1587;24628;4641;1585;2,68;64,64;43,04;0;144;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
