Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,688;Q1;205;24;72;2982;370;72;4,74;124,25;37,84;23;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,753;Q1;129;23;55;1968;129;54;2,26;85,57;15,38;8;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,718;Q1;61;12;23;1555;67;22;3,71;129,58;27,78;8;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,961;Q1;143;21;68;2530;165;68;2,38;120,48;33,33;12;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,629;Q1;56;7;24;662;12;23;0,50;94,57;53,85;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;17352;"IMF Occasional Papers";book series;"02516365";0,288;Q2;22;12;53;366;30;53;0,17;30,50;22,50;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
7;20140;"Research in Human Capital and Development";book series;"01943960";0,190;Q2;7;0;27;0;17;25;0,53;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;22573;"Research in Community and Mental Health";book series;"01920812";0,151;Q3;7;9;7;493;1;7;0,00;54,78;60,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
9;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,140;Q2;24;15;17;1831;3;17;0,18;122,07;40,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;30040;"World Bank Discussion Papers";book series;"0259210X";0,133;Q3;9;0;13;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;30037;"World Bank Country Study";book series;"02532123";0,107;Q4;1;10;3;736;0;3;0,00;73,60;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;67751;"World Bank Technical Paper";book series;"02537494";0,107;Q4;15;4;66;75;6;66;0,05;18,75;16,67;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q3;5;15;19;418;0;17;0,00;27,87;42,86;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q3;10;13;21;442;4;16;0,19;34,00;18,75;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;27253;"Supreme Court Review";book series;"21582459, 00819557";0,101;Q4;19;10;25;0;0;25;0,00;0,00;40,00;2;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
16;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;25;25;421;0;23;0,00;16,84;34,78;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;30059;"World Bank Working Paper";book series;"17265878";;-;13;12;0;529;0;0;0,00;44,08;20,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous); Development; Environmental Science (miscellaneous)";"Business, Management and Accounting; Environmental Science; Social Sciences"
