Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,653;Q1;80;186;351;7001;842;336;2,21;37,64;47,73;30;54;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
2;16805;"Journal of Music Therapy";journal;"00222917";0,474;Q1;58;17;56;711;104;56;1,70;41,82;74,55;6;2;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
3;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,470;Q1;64;160;376;5527;499;343;1,13;34,54;43,93;11;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,375;Q2;53;25;84;1246;102;82;1,11;49,84;44,44;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
5;145406;"Art Therapy";journal;"07421656";0,363;Q2;42;28;97;659;126;78;1,03;23,54;72,09;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
6;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,359;Q2;21;26;98;1076;113;91;1,16;41,38;45,45;1;5;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
7;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,308;Q2;42;97;314;2905;263;314;0,79;29,95;34,93;0;48;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
8;17700156741;"International Journal of Play Therapy";journal;"15556824";0,244;Q3;32;24;60;884;43;56;0,74;36,83;77,59;1;4;United States;Northern America;"American Psychological Association";"1992-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
9;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;58;189;1130;19;134;0,08;19,48;32,93;1;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
10;21100200404;"International journal of yoga therapy";journal;"15312054";0,129;-;19;15;27;0;13;27;0,48;0,00;64,38;1;3;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,113;Q3;7;0;13;0;2;10;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
12;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;20;40;294;5;29;0,15;14,70;30,77;0;1;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
13;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,107;Q4;12;0;29;0;2;28;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
14;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,103;Q4;6;5;9;740;0;7;0,00;148,00;100,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
15;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;169;434;2190;287;275;0,70;12,96;43,94;2;37;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
16;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;0;902;0;0;0,00;32,21;74,07;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
