Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,352;Q1;153;79;197;1804;298;182;1,34;22,84;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,999;Q1;11;0;14;0;31;13;2,21;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,700;Q1;71;41;120;244;97;112;0,66;5,95;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,683;Q1;90;172;240;2402;462;233;1,69;13,97;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
5;21129;"European Spine Journal";journal;"09406719, 14320932";0,646;Q1;164;108;303;3030;334;268;0,97;28,06;Germany;Western Europe;"Springer Verlag";"1992-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,629;Q1;56;50;128;970;123;127;0,67;19,40;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,627;Q1;84;88;241;2776;387;241;1,34;31,55;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
8;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;98;294;1525;349;285;1,16;15,56;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
9;29817;"International Orthopaedics";journal;"14325195, 03412695";0,513;-;108;120;293;2088;193;281;0,51;17,40;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,502;Q2;92;146;428;2416;322;426;0,68;16,55;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,410;Q2;39;27;78;562;56;76;0,72;20,81;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
12;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;201;644;2897;484;591;0,65;14,41;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
13;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,383;Q2;56;96;283;1579;212;276;0,66;16,45;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
14;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,331;Q2;39;122;402;2169;182;365;0,40;17,78;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,321;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
16;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,294;Q2;33;64;204;1178;94;192;0,48;18,41;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
17;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,277;Q2;74;46;139;1195;81;126;0,59;25,98;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
18;20999;"Chirurg";journal;"00094722, 14330385";0,266;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
19;77270;"Neuro-Orthopedics";journal;"01777955";0,188;Q3;6;0;58;0;10;56;0,18;0,00;Germany;Western Europe;"Springer Verlag";"1987-2000";"Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,176;Q3;33;27;98;484;26;98;0,26;17,93;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
21;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,175;Q3;34;237;1133;5080;367;1085;0,39;21,43;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
22;15203;"Aktuelle Traumatologie";journal;"00446173";0,162;Q3;11;54;156;1026;38;154;0,19;19,00;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
23;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,158;Q3;28;79;300;1278;45;278;0,13;16,18;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
24;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,158;Q3;17;50;147;918;40;134;0,28;18,36;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
25;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,152;Q3;43;40;154;42;25;153;0,01;1,05;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
26;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,132;Q3;22;200;555;3450;86;484;0,11;17,25;Germany;Western Europe;"Springer Verlag";"1952-2023";"Surgery (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
27;90210;"Unfallchirurgie";journal;"16153146, 03402649";0,130;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"1975-1999";"Surgery (Q3)";"Medicine"
28;21100466901;"Medical Photonics";journal;"22138846";0,127;Q3;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
29;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,122;Q4;8;48;153;701;19;148;0,13;14,60;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
30;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,119;Q4;8;0;26;0;3;24;0,25;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
31;57241;"Aktuelle Chirurgie";journal;"0001785X";0,116;Q4;5;0;16;0;3;16;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1974-1998";"Surgery (Q4)";"Medicine"
32;28280;"Coloproctology";journal;"16156730, 01742442";0,116;Q4;15;49;120;758;11;118;0,08;15,47;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
33;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,115;Q4;46;49;98;674;9;97;0,08;13,76;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
34;29697;"European Journal of Trauma";journal;"14390590";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q4)";"Medicine"
35;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,110;Q4;8;72;186;2148;14;178;0,06;29,83;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
36;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;302;848;6710;626;775;0,73;22,22;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
37;21023;"Chirurgische Praxis";journal;"00094846";;-;5;198;0;2354;0;0;0,00;11,89;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery";"Medicine"
38;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;45;160;1443;25;156;0,21;32,07;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
39;27254;"Medical Laser Application";journal;"16151615";;-;27;33;0;824;0;0;0,00;24,97;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
40;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;185;500;4013;298;450;0,50;21,69;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
