Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,431;Q1;33;14;94;1153;79;93;0,57;82,36;49,28;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100857424;"SCIRES-IT";journal;"22394303";0,326;Q1;11;24;39;465;39;37;0,71;19,38;57,14;0;13;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100856416;"BioLaw Journal";journal;"22844503";0,269;Q2;7;115;149;2602;57;129;0,52;22,63;45,99;0;48;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
4;21100871186;"Medicina Historica";journal;"25322370";0,254;Q1;9;33;50;683;36;43;0,72;20,70;50,00;0;4;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
5;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,252;Q2;7;44;114;1059;55;112;0,42;24,07;42,39;0;14;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
6;21100206248;"Territorio";journal;"18258689, 22396330";0,216;Q1;11;107;262;2850;63;250;0,28;26,64;47,74;0;65;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
7;16400154726;"Biblica";journal;"00060887";0,205;Q1;14;30;90;2040;15;90;0,13;68,00;16,67;0;1;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;21100815354;"JLIS.it";journal;"20381026, 20385366";0,200;Q2;9;31;83;921;29;80;0,35;29,71;73,33;0;2;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
9;21100813711;"Ragion Pratica";journal;"17202396";0,197;Q2;5;34;94;1412;19;90;0,19;41,53;48,48;0;21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;67153;"Notizie di Politeia";journal;"11282401";0,187;Q2;6;113;222;1871;27;216;0,11;16,56;44,21;0;37;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
11;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,178;Q2;8;22;71;1124;29;69;0,38;51,09;23,53;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,174;Q3;17;73;73;2755;34;72;0,48;37,74;36,21;0;4;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,167;Q2;4;35;140;1960;15;137;0,15;56,00;21,21;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
14;21100871774;"DISEGNARECON";journal;"18285961";0,165;Q1;9;65;109;1125;55;105;0,23;17,31;42,00;0;37;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,165;Q3;6;92;191;1017;25;191;0,14;11,05;60,61;0;19;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
16;77701;"Aegyptus";journal;"18277888, 00019046";0,164;Q2;7;0;40;0;11;39;0,41;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
17;21100870824;"Capitale Culturale";journal;"20392362";0,161;Q2;6;65;67;3169;12;63;0,18;48,75;60,81;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
18;21100197763;"Eikasmos";journal;"11218819";0,160;Q1;5;29;90;1025;14;90;0,17;35,34;25,93;0;1;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,153;Q2;5;26;79;971;19;76;0,23;37,35;34,78;0;12;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
20;19700172901;"Cadmo";journal;"19725019, 11225165";0,152;-;7;21;58;343;17;54;0,41;16,33;52,17;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
21;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,146;Q2;3;14;10;815;4;10;0,40;58,21;13,33;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q2); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,141;Q3;14;96;52;2925;36;52;0,69;30,47;44,77;6;40;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;27890;"Studi Emigrazione";journal;"00392936";0,140;Q3;12;20;111;1083;9;104;0,09;54,15;21,43;0;6;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
24;21100259514;"Confluenze";journal;"20360967";0,138;Q2;4;44;113;1599;9;111;0,07;36,34;60,00;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,136;Q2;5;34;65;1478;15;54;0,15;43,47;16,67;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;5800224540;"Gregorianum";journal;"00174114";0,135;Q2;7;36;91;1590;22;90;0,29;44,17;7,89;0;1;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
27;21100450247;"Altre Modernita";journal;"20357680";0,134;Q1;7;79;275;2052;30;219;0,05;25,97;66,67;0;11;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,133;Q3;6;27;33;737;4;33;0,12;27,30;44,44;0;10;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q3); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
29;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,128;Q2;4;16;41;956;5;40;0,10;59,75;0,00;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
30;16583;"Quaderni Storici";journal;"03016307";0,127;Q2;12;34;115;2434;20;104;0,10;71,59;35,56;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;20000195089;"Reti Medievali Rivista";journal;"15932214";0,127;Q2;7;25;122;2007;19;121;0,16;80,28;62,07;0;3;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q2)";"Arts and Humanities"
32;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,126;Q2;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,125;Q2;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q2)";"Arts and Humanities"
34;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,125;Q2;4;18;53;0;4;47;0,05;0,00;50,00;0;2;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
35;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,125;Q2;4;8;34;240;4;33;0,13;30,00;45,45;0;2;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
36;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,125;Q2;6;7;48;329;4;47;0,09;47,00;70,00;0;3;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
37;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,124;Q2;3;23;28;1096;5;26;0,18;47,65;36,36;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,124;Q3;8;17;46;369;13;43;0,27;21,71;56,00;0;7;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
39;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;58;120;1629;4;111;0,03;28,09;35,19;0;5;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,123;Q2;4;25;67;758;13;67;0,17;30,32;26,09;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
41;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q2;4;58;166;1896;22;164;0,11;32,69;44,44;0;28;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
42;17176;"Societa e storia";journal;"03916987";0,123;Q2;4;46;68;1951;6;64;0,09;42,41;40,82;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
43;21100846303;"Aisthesis (Italy)";journal;"20358466";0,122;Q2;5;26;70;857;7;65;0,10;32,96;50,00;0;1;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
44;71508;"Epigraphica";journal;"00139572";0,121;Q3;6;24;98;1843;13;98;0,14;76,79;33,33;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
45;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,121;Q3;3;6;58;221;4;56;0,07;36,83;16,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q3)";"Arts and Humanities"
46;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,119;Q3;5;34;89;1246;12;82;0,20;36,65;41,67;0;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
47;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,119;Q3;9;25;147;1166;11;143;0,09;46,64;39,13;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
48;21100197738;"Teoria";journal;"11221259";0,117;Q3;5;29;38;226;6;36;0,16;7,79;28,57;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
49;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,116;Q3;5;31;51;2;5;50;0,09;0,06;48,48;0;2;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
50;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,116;Q2;6;48;110;1616;13;105;0,07;33,67;29,55;0;4;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
51;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;32;95;1693;15;93;0,21;52,91;57,89;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;14716;"Studi Storici";journal;"00393037";0,115;Q3;10;39;97;2057;14;96;0,15;52,74;37,84;0;11;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
53;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,114;Q3;6;7;30;274;9;27;0,50;39,14;50,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
54;21100833034;"Micrologus";journal;"11232560";0,114;Q3;4;0;58;0;9;58;0,03;0,00;0,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
55;21100897528;"Origini";book series;"04746805";0,114;Q3;5;24;75;1145;0;23;0,00;47,71;50,00;0;3;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
56;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,113;Q3;5;16;49;745;8;45;0,07;46,56;26,32;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
57;21100265641;"Etica e Politica";journal;"18255167";0,113;Q3;8;86;232;3397;17;226;0,07;39,50;30,59;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,113;Q2;7;27;52;0;7;48;0,12;0,00;78,95;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
59;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,111;Q2;5;26;121;1145;11;120;0,04;44,04;69,44;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
60;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,111;Q3;5;16;56;725;11;55;0,20;45,31;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
61;21100825350;"Kervan";journal;"1825263X";0,111;Q2;4;37;33;1476;5;33;0,15;39,89;52,63;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,110;Q3;4;35;152;1345;5;144;0,00;38,43;30,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q3)";"Arts and Humanities"
63;19500157420;"Aut Aut";journal;"00050601";0,110;Q3;4;46;124;791;9;117;0,07;17,20;35,71;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
64;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q3;4;31;81;1184;4;74;0,03;38,19;19,23;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;19400158817;"Ponte (discontinued)";journal;"0032423X";0,108;Q2;7;0;385;0;53;379;0,23;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,108;Q3;5;45;153;815;7;145;0,06;18,11;22,73;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
67;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;22;75;1382;4;73;0,03;62,82;31,58;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
68;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,105;Q3;5;9;84;457;7;82;0,11;50,78;44,44;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
69;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,105;Q3;5;28;83;43;11;75;0,16;1,54;58,33;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
70;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,104;Q3;6;32;58;1058;10;53;0,17;33,06;33,33;0;12;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;21100207008;"Cronache Ercolanesi";journal;"03911535";0,104;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
72;27133;"Rivista di Estetica";journal;"00356212";0,104;Q4;8;42;99;1021;6;95;0,08;24,31;46,81;0;3;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q4)";"Arts and Humanities"
73;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,104;Q3;4;31;65;768;6;64;0,12;24,77;65,63;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;10300153362;"Contemporanea";journal;"11273070";0,103;Q3;6;28;97;2036;12;97;0,14;72,71;41,67;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
75;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q3;6;9;56;151;7;50;0,13;16,78;0,00;0;1;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
76;21100902550;"Humana Mente";journal;"19721293";0,103;Q4;7;28;8;1403;0;8;0,00;50,11;62,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
77;21100312206;"Lexia";book series;"17205298";0,103;Q4;6;18;102;377;5;99;0,02;20,94;29,41;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
78;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,102;Q4;3;14;15;886;0;15;0,00;63,29;50,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q4)";"Arts and Humanities"
79;19900192733;"Cromohs";journal;"11237023";0,102;Q3;4;12;14;591;0;12;0,00;49,25;35,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
80;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;0;13;0;2;12;0,15;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
81;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,102;Q4;4;1;31;48;7;29;0,23;48,00;50,00;0;1;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;36;15;1375;0;15;0,00;38,19;57,89;0;1;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;16100154718;"Strumenti Critici";journal;"00392618";0,102;Q3;3;24;83;903;2;82;0,03;37,63;30,43;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
84;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;11;55;571;6;49;0,08;51,91;50,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,102;Q3;1;5;13;139;1;13;0,08;27,80;16,67;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21100244943;"TeCLa";journal;"20386133";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q3;9;29;87;2525;13;86;0,19;87,07;50,00;0;2;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
88;16000154766;"Archeologia Medievale";journal;"03900592";0,101;Q4;14;21;75;1714;14;71;0,16;81,62;41,67;0;5;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
89;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
90;17500154908;"Arte Medievale";journal;"03937267";0,101;Q4;5;0;28;0;2;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;28323;"Atene e Roma";journal;"00046493";0,101;Q3;3;0;23;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
92;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,101;Q4;3;29;29;733;2;27;0,07;25,28;54,55;0;3;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
