Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29093;"Cancer Cell";journal;"15356108, 18783686";11,741;Q1;398;178;531;8970;8417;528;14,25;50,39;37,49;10;172;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,319;Q1;132;18;70;3179;983;70;12,31;176,61;41,98;1;14;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";11,754;Q1;624;622;2457;17362;28711;1468;10,82;27,91;38,28;1;429;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,822;Q1;241;202;599;8479;6583;574;10,16;41,98;35,84;22;78;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,965;Q1;377;657;2132;26061;19132;2037;8,59;39,67;39,88;0;577;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,990;Q1;134;155;379;6410;3513;372;8,41;41,35;40,75;0;123;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";3,259;Q1;179;117;212;16584;1948;193;7,75;141,74;37,05;6;109;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21100420583;"JAMA Oncology";journal;"23742445, 23742437";7,604;-;173;485;1025;6303;7372;584;7,37;13,00;36,89;104;299;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;29183;"Cancer Research";journal;"00085472, 15387445";4,047;Q1;498;612;1855;26124;14262;1782;7,02;42,69;40,59;0;558;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100445640;"Trends in Cancer";journal;"24058033, 24058025";3,548;Q1;90;98;215;5909;1389;195;6,31;60,30;38,36;3;90;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100218533;"Oncogenesis";journal;"21579024";1,995;Q1;67;90;233;4490;1383;233;6,21;49,89;44,30;2;86;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,536;Q1;199;252;820;11629;4549;816;5,15;46,15;39,27;0;218;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29873;"International Journal of Cancer";journal;"00207136, 10970215";3,276;Q1;260;561;1809;23893;13312;1737;5,02;42,59;45,07;79;531;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29187;"Cancer Science";journal;"13497006, 13479032";1,772;Q1;166;387;726;15321;3437;719;4,97;39,59;27,66;14;353;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28785;"Cancer";journal;"0008543X, 10970142";3,489;Q1;340;610;1826;18270;9428;1427;4,96;29,95;43,72;104;551;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100981157;"Annual Review of Cancer Biology";book series;"24723428";;-;36;23;24;2932;118;23;4,92;127,48;33,90;0;23;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12531;"Oncologist";journal;"1549490X, 10837159";2,698;Q1;189;253;707;8015;3219;581;4,71;31,68;39,71;43;204;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,001;Q1;271;577;2047;36817;10509;2025;4,70;63,81;40,92;29;105;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;10100153313;"Epigenetics";journal;"15592308, 15592294";2,208;Q1;111;93;296;5131;1618;295;4,68;55,17;50,52;6;42;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";1,470;Q2;64;0;647;0;3004;646;4,67;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,381;Q1;153;176;424;7853;2052;423;4,62;44,62;36,98;0;161;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,436;Q2;87;79;223;5291;1043;212;4,61;66,97;46,75;1;22;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";;-;109;35;107;4335;605;0;4,57;123,86;41,38;1;34;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,571;Q2;68;129;369;3410;1466;281;4,20;26,43;51,98;8;93;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;18;43;1247;214;43;4,07;69,28;30,99;2;1;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,286;Q1;277;649;1711;15701;6889;1175;3,97;24,19;34,17;72;330;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
27;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,408;Q2;74;183;356;5956;1366;340;3,90;32,55;30,81;15;172;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12495;"Neoplasia";journal;"14765586, 15228002";1,987;Q1;144;110;254;5863;1167;253;3,88;53,30;42,75;3;96;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;25935;"Cytotherapy";journal;"14772566, 14653249";1,287;Q2;105;132;469;6236;1811;427;3,83;47,24;46,42;7;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,298;Q2;81;73;226;8984;581;213;3,78;123,07;0,00;1;17;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;12593;"Oncology Research";journal;"09650407, 15553906";1,043;Q2;76;155;282;4922;1008;282;3,75;31,75;40,42;0;145;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,568;Q2;106;56;130;1962;571;130;3,64;35,04;41,65;0;54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;29325;"Current Problems in Cancer";journal;"01470272, 15356345";1,046;Q2;47;58;93;2921;252;82;3,58;50,36;51,72;7;51;United States;Northern America;"Elsevier Inc.";"1976-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,176;Q2;107;158;602;6908;2101;600;3,45;43,72;41,71;4;153;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,663;Q2;112;81;341;3763;1254;325;3,42;46,46;50,28;0;76;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,015;Q2;110;132;272;8113;998;262;3,42;61,46;41,70;4;30;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;12403;"Medical Oncology";journal;"13570560, 1559131X";0,988;Q3;90;168;684;5700;2065;655;3,39;33,93;36,64;12;146;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100780450;"2016 International Conference on Biometrics, ICB 2016";conference and proceedings;"-";0,509;-;18;0;52;0;175;49;3,37;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biotechnology; Cancer Research; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
39;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,572;Q2;104;63;226;3142;780;214;3,36;49,87;37,66;0;52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13170;"Tumor Biology";journal;"14230380, 10104283";1,057;Q2;101;67;3383;3259;11204;3372;3,35;48,64;40,09;1;61;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,899;Q1;177;465;1211;14924;4361;1150;3,33;32,09;49,76;68;454;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,175;Q2;78;113;317;4861;1123;309;3,27;43,02;33,54;4;47;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,172;Q2;72;161;255;6910;840;255;3,27;42,92;37,67;4;140;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,966;Q3;80;380;1272;14419;4238;1270;3,25;37,94;41,09;0;176;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,556;Q2;130;73;251;2967;813;244;3,17;40,64;43,40;4;63;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;12595;"Breast";journal;"15323080, 09609776";1,413;-;98;163;561;5899;1781;507;3,14;36,19;52,98;31;154;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
47;21100332422;"American Journal of Blood Research";journal;"21601992";0,361;Q4;6;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100941105;"JCO Precision Oncology";journal;"24734284";;-;48;166;102;5186;306;93;3,00;31,24;42,20;0;125;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,240;Q2;130;148;476;5074;1527;468;2,94;34,28;42,24;2;138;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,465;Q2;103;41;130;2941;482;118;2,93;71,73;25,41;4;25;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,196;Q2;112;22;54;1932;175;51;2,86;87,82;63,37;0;16;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";1,090;Q2;90;200;329;5593;883;318;2,78;27,97;34,83;0;171;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,149;Q2;44;61;186;4328;538;184;2,77;70,95;39,16;4;43;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,481;Q4;63;48;114;2818;308;48;2,70;58,71;0,00;3;40;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,269;Q2;129;94;344;4452;892;339;2,56;47,36;44,56;2;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12427;"Melanoma Research";journal;"14735636, 09608931";1,086;Q2;80;98;269;2721;728;256;2,56;27,77;44,07;0;94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700200884;"Genes and Cancer";journal;"19476027, 19476019";1,041;Q2;81;19;109;1217;286;106;2,46;64,05;28,87;2;16;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,674;Q3;98;76;337;2860;795;324;2,44;37,63;30,89;1;27;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";0,415;Q4;95;0;39;0;79;39;2,41;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,068;Q2;80;233;332;8259;801;318;2,39;35,45;49,74;30;224;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,499;Q2;102;51;208;3256;617;186;2,35;63,84;42,06;1;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,216;Q2;52;62;213;2558;515;197;2,31;41,26;51,74;3;52;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,736;Q3;130;133;428;6730;1091;424;2,25;50,60;47,76;16;118;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";1,059;Q2;65;174;485;6369;1031;456;2,12;36,60;37,65;15;132;United States;Northern America;"Elsevier Inc.";"2010-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,944;Q3;88;87;271;2849;589;251;2,11;32,75;48,87;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29158;"Cancer Investigation";journal;"07357907, 15324192";0,833;Q3;93;51;204;2457;421;204;2,02;48,18;42,52;2;47;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100979312;"JCO Global Oncology";journal;"26878941";;-;39;236;109;6098;210;94;1,93;25,84;47,20;0;209;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,684;Q3;102;125;392;4172;797;388;1,89;33,38;41,78;0;113;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;31;90;2193;164;90;1,88;70,74;28,92;1;7;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,545;Q3;68;60;149;2084;269;147;1,73;34,73;38,78;3;42;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,512;Q3;72;156;325;6037;531;325;1,67;38,70;34,54;7;124;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100446518;"Oncoscience (discontinued)";journal;"23314737";0,966;Q3;34;0;273;0;434;124;1,37;0,00;0,00;0;0;United States;Northern America;"Impact Journals LLC";"2014-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;12552;"Oncology";journal;"08909091";0,501;Q3;83;98;674;2054;585;555;0,92;20,96;44,07;0;82;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29308;"Critical Reviews in Oncogenesis";journal;"08939675";0,631;Q3;57;26;113;2907;172;101;0,83;111,81;36,67;0;24;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;21101007461;"JNCI Cancer Spectrum";journal;"25155091";;-;33;82;9;2900;7;8;0,78;35,37;52,54;5;77;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,239;Q4;40;40;77;922;59;77;0,60;23,05;47,68;0;26;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;21100897027;"JCO clinical cancer informatics";journal;"24734276";;-;33;90;44;3168;20;44;0,45;35,20;40,33;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Cancer Research; Health Informatics; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;8;682;1;8;0,20;170,50;43,84;0;4;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21100780452;"BSB 2016 - International Conference on Bioinformatics and Systems Biology";conference and proceedings;"-";0,107;-;3;0;52;0;10;51;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Mathematics"
80;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,165;Q4;7;25;43;425;8;39;0,18;17,00;15,64;1;23;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100407186;"2015 41st Annual Northeast Biomedical Engineering Conference, NEBEC 2015";conference and proceedings;"-";0,122;-;7;0;184;0;44;183;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
82;21100407180;"2015 International Conference on Industrial Instrumentation and Control, ICIC 2015";conference and proceedings;"-";0,136;-;18;0;325;0;258;319;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Cancer Research; Cell Biology; Control and Systems Engineering; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering"
83;21101136879;"Annual review of biomedical data science";journal;"25743414";;-;22;6;0;0;0;0;0,00;0,00;40,00;0;1;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology; Engineering"
84;21101047803;"Cancer Drug Resistance";journal;"2578532X";;-;24;18;0;1724;0;0;0,00;95,78;46,43;0;18;United States;Northern America;"OAE Publishing Inc.";"2018-2023";"Cancer Research; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,942;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
86;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,011;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
