Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,189;Q3;34;37;92;1652;27;90;0,28;44,65;45,79;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;12700154743;"Psykhe";journal;"07182228, 07170297";;-;23;23;0;888;0;0;0,00;38,61;79,49;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous)";"Psychology"
3;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";;-;17;26;0;969;0;0;0,00;37,27;59,72;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
4;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,174;Q3;20;24;79;875;17;79;0,21;36,46;51,61;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
5;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,101;Q4;16;31;36;936;1;36;0,03;30,19;67,57;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,100;Q4;13;34;45;1004;0;40;0,00;29,53;48,84;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;7500153128;"Universitas Psychologica";journal;"16579267";;-;31;57;0;1590;0;0;0,00;27,89;42,98;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous); Social Psychology";"Psychology"
8;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,111;Q4;26;73;41;1963;2;40;0,05;26,89;69,40;5;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;4700152863;"Psicologia em Estudo";journal;"14137372";0,119;Q4;19;67;66;1793;4;66;0,06;26,76;69,18;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100793178;"Psicoperspectivas";journal;"07186924";0,104;Q4;21;9;6;58;0;6;0,00;6,44;12,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
