Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28025;"Gait and Posture";journal;"18792219, 09666362";1,326;Q1;171;247;674;6195;2016;665;2,59;25,08;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,269;Q1;125;97;357;2563;1121;319;3,37;26,42;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;23483;"Knee";journal;"18735800, 09680160";1,156;Q1;94;110;297;2832;651;289;2,14;25,75;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14018;"Human Movement Science";journal;"01679457, 18727646";0,662;Q2;104;99;203;3878;460;198;1,98;39,17;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
5;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,549;Q2;82;129;352;2887;415;334;1,08;22,38;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
6;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,335;Q3;39;33;101;1013;81;101;0,97;30,70;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
7;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,218;Q3;36;87;231;1378;150;230;0,62;15,84;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,215;Q3;32;41;92;1302;43;92;0,47;31,76;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,191;Q3;23;26;100;789;25;87;0,26;30,35;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
10;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,141;Q4;19;0;72;0;18;70;0,20;0,00;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
11;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,137;Q4;16;0;41;0;7;41;0,17;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
12;7000153219;"Sport en Geneeskunde";journal;"18746659";0,122;Q4;5;24;101;595;6;73;0,08;24,79;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
13;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,117;-;12;13;35;296;4;35;0,11;22,77;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
14;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,111;-;8;0;137;0;23;135;0,00;0,00;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
15;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,103;Q4;8;20;10;327;1;8;0,10;16,35;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
16;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,101;Q4;42;28;26;550;0;26;0,00;19,64;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
17;19700201614;"Open Bone Journal";journal;"18765254";;-;6;4;0;232;0;0;0,00;58,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
18;21100199761;"Open Spine Journal";journal;"18765327";;-;3;6;0;203;0;0;0,00;33,83;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical); Orthopedics and Sports Medicine";"Medicine"
