Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,574;Q1;93;79;248;3192;913;248;3,18;40,41;23,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,403;Q1;50;76;150;1934;167;150;1,15;25,45;22,97;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,198;Q1;27;32;91;848;125;90;1,59;26,50;16,42;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
4;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,878;Q2;50;132;269;3940;448;263;1,62;29,85;22,05;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
5;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,705;Q2;30;199;512;3672;282;511;0,51;18,45;24,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
6;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,627;Q2;33;30;97;632;69;97;0,76;21,07;10,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
7;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,587;Q2;116;284;738;8616;1203;735;1,52;30,34;27,66;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
8;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,497;Q3;30;58;210;815;74;210;0,37;14,05;35,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
9;28472;"Fractals";journal;"17936543, 0218348X";0,459;Q3;64;56;114;1789;178;114;1,58;31,95;25,37;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
10;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,410;Q3;35;96;214;2691;254;214;1,20;28,03;39,77;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
11;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,376;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
12;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,273;Q4;30;64;187;1571;115;184;0,56;24,55;26,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
13;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,250;Q4;40;12;62;214;21;57;0,42;17,83;8,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,246;Q4;38;28;121;1111;60;118;0,48;39,68;34,67;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
15;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,119;Q4;17;18;47;434;15;46;0,31;24,11;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
16;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";;-;1;1;0;691;0;0;0,00;691,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
17;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;21;0;841;0;0;0,00;40,05;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
18;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;77;776;58;76;0,78;29,85;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
