Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101044478;"Archaeologia Lituana";journal;"13926748, 25388738";0,256;Q2;2;0;39;0;15;35;0,28;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,247;Q2;8;20;61;1101;73;58;1,26;55,05;51,67;0;13;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;11600153664;"Filosofija, Sociologija";journal;"02357186";0,219;Q2;12;56;131;1620;53;128;0,38;28,93;63,10;0;12;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100205746;"Logos (Lithuania)";journal;"08687692";0,193;Q2;7;67;260;1071;24;255;0,11;15,99;38,89;0;6;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
5;21100886541;"Knygotyra";journal;"23450053, 02042061";0,185;Q1;3;28;76;1049;7;71;0,07;37,46;62,50;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
6;16400154751;"Problemos";journal;"13921126, 24246158";0,176;Q2;7;24;108;655;18;102;0,14;27,29;8,70;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
7;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,146;Q3;5;16;48;633;12;48;0,25;39,56;73,91;0;2;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;21101104841;"Topos";journal;"2538886X";0,136;Q3;2;15;57;505;12;54;0,30;33,67;62,50;0;4;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,135;Q2;4;25;95;638;18;94;0,17;25,52;87,10;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
10;21100876295;"Tautosakos Darbai";journal;"13922831";0,132;Q2;4;11;77;339;13;72;0,11;30,82;83,33;0;2;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21101028195;"Literatura";journal;"02580802, 16481143";0,114;Q2;2;23;96;554;6;93;0,05;24,09;57,14;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
12;21101072347;"Acta Historica Universitatis Klaipedensis";journal;"23516526, 13924095";0,111;Q3;2;9;40;488;3;31;0,00;54,22;25,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2019-2022";"History (Q3)";"Arts and Humanities"
13;21101140357;"Lietuvos Istorijos Studijos";journal;"16489101, 13920448";0,102;Q4;0;16;14;448;0;13;0,00;28,00;30,77;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"History (Q4)";"Arts and Humanities"
14;21101023013;"Lietuvos Muzikologija";journal;"13929313";0,101;Q4;1;15;43;335;1;40;0,00;22,33;78,57;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Music and Theatre";"2019-2022";"Music (Q4)";"Arts and Humanities"
15;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,100;Q4;2;40;119;851;2;118;0,01;21,28;75,56;0;5;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;21100888596;"Colloquia";journal;"18223737";0,100;Q4;2;11;93;140;6;80;0,08;12,73;66,67;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
