Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,084;Q1;84;162;391;3472;834;348;1,93;21,43;25,45;41;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
2;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,019;Q1;76;239;620;5960;1322;584;1,85;24,94;15,80;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,650;Q2;44;100;227;1369;271;204;0,96;13,69;33,85;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
4;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,495;Q2;72;188;455;4090;646;430;1,32;21,76;28,64;4;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
5;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,366;Q3;31;91;273;2090;165;250;0,65;22,97;33,78;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
6;19700181201;"Journal of visceral surgery";journal;"18787886";0,350;-;37;53;178;842;166;142;0,85;15,89;24,03;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21772;"Neurochirurgie";journal;"17730619, 00283770";0,270;Q3;36;91;175;2521;105;162;0,68;27,70;23,85;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,251;Q3;36;61;230;1224;134;219;0,55;20,07;17,80;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
9;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,251;Q3;41;91;340;1623;168;262;0,42;17,84;24,54;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
10;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,217;Q3;28;69;251;857;78;218;0,28;12,42;29,08;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
11;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;37;126;832;30;112;0,18;22,49;9,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
12;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,122;Q4;19;95;236;1318;9;206;0,03;13,87;33,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
13;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;0;27;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
14;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,117;Q4;5;23;60;273;2;58;0,05;11,87;7,69;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
15;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,111;Q4;48;217;626;3653;22;591;0,03;16,83;15,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
16;145736;"Imagerie de la Femme";journal;"17769817";0,103;Q4;9;34;111;530;8;102;0,07;15,59;61,02;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
17;21100978847;"SICOT-J";journal;"24268887";;-;27;34;0;674;0;0;0,00;19,82;9,00;1;0;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
