Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,712;Q1;76;57;292;1618;500;289;1,60;28,39;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,647;Q1;109;476;728;13346;1147;728;1,55;28,04;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,491;Q2;53;67;144;1551;109;132;0,82;23,15;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,331;Q3;21;62;174;1418;65;171;0,46;22,87;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
5;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,321;Q3;39;63;208;2141;164;203;0,81;33,98;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
6;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,254;Q3;30;70;261;1959;137;260;0,48;27,99;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;18910;"Tierarztliche Umschau";journal;"00493864";0,228;Q3;14;120;315;1502;58;301;0,17;12,52;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,210;Q4;32;44;133;1184;41;132;0,34;26,91;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;18821;"Pferdeheilkunde";journal;"01777726";0,196;Q3;25;80;231;1418;44;229;0,18;17,73;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
10;98352;"Praktische Tierarzt";journal;"0032681X";0,193;Q4;18;114;291;1477;40;253;0,13;12,96;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,174;Q4;22;54;153;1546;22;153;0,17;28,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;37303;"Zuchtungskunde";journal;"00445401";0,164;Q4;16;35;121;1181;25;121;0,20;33,74;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;27227;"Journal of Experimental Animal Science";journal;"09398600";0,150;Q4;15;11;18;260;7;18;0,15;23,64;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,145;Q2;23;59;183;1484;32;181;0,20;25,15;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
15;18332;"Kleintierpraxis";journal;"00232076";0,132;Q3;14;106;208;1339;20;179;0,07;12,63;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
16;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;137;381;2684;196;380;0,49;19,59;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
