Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200913;"Translation and Interpreting";journal;"18369324";0,533;Q1;20;30;43;1159;33;42;0,84;38,63;68,09;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;85143;"Records of the Australian Museum";journal;"00671975";0,378;Q1;24;11;15;429;10;15;1,00;39,00;35,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
3;19700182211;"Rock Art Research";journal;"08130426";0,377;Q1;15;0;53;0;32;39;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;5800210911;"English in Australia";journal;"0046208X";0,262;Q1;15;25;119;595;30;77;0,20;23,80;76,92;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
5;16955;"Labour History";journal;"00236942";0,206;Q1;16;49;164;3244;21;150;0,07;66,20;29,17;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;21100201721;"Cosmos and History";journal;"18329101";0,205;Q2;11;40;86;1077;21;83;0,31;26,93;21,74;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
7;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,172;Q1;15;180;500;5062;39;499;0,07;28,12;43,99;5;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,170;Q2;6;0;12;0;3;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,167;Q3;21;21;42;593;6;41;0,14;28,24;64,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
10;28313;"Antichthon";journal;"00664774";0,149;Q1;8;7;29;398;9;28;0,14;56,86;28,57;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
11;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,118;-;3;0;14;0;3;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
12;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,117;Q2;17;17;57;451;19;50;0,35;26,53;52,17;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16200154702;"Parergon";journal;"03136221, 18328334";0,114;Q4;12;29;54;2440;12;50;0,15;84,14;53,85;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,113;Q3;7;13;11;627;1;11;0,00;48,23;36,84;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
15;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,111;Q4;9;8;31;716;6;31;0,20;89,50;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,108;Q3;6;1;3;40;1;3;0,33;40,00;0,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
17;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q2;9;119;196;217;7;178;0,03;1,82;52,21;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;17700154929;"Overland";journal;"00307416, 14443163";0,104;Q3;5;5;111;3;6;95;0,03;0,60;40,00;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
19;21100829237;"Historical Encounters";journal;"22037543";0,103;Q3;10;8;10;273;1;8;0,10;34,13;9,09;0;0;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q3)";"Arts and Humanities"
20;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,103;Q3;7;4;12;200;7;12;0,63;50,00;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
21;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,102;Q3;6;0;13;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;5;14;142;0;14;0,00;28,40;33,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;19700181429;"Journal of Christian Education";journal;"00219657";0,102;Q3;4;0;16;0;1;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
24;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,102;Q3;5;0;12;0;3;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
26;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;0;33;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;29;767;4;28;0,10;69,73;27,27;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
28;19700167703;"ReCollections";journal;"18334946";0,101;Q3;5;22;62;437;1;18;0,04;19,86;33,33;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
29;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,101;Q4;9;0;31;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
30;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;11;37;952;3;36;0,08;86,55;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;23;70;839;2;65;0,04;36,48;47,62;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;38;74;1211;13;73;0,23;31,87;61,11;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;29;93;153;0;88;0,00;5,28;71,43;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;9;51;505;13;51;0,26;56,11;90,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;23;0;443;0;0;0,00;19,26;22,22;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
36;21100399751;"Popular Entertainment Studies";journal;"18379303";;-;4;10;0;627;0;0;0,00;62,70;71,43;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
