Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19992;"Kidney International";journal;"00852538, 15231755";2,189;Q1;318;716;1803;25347;9993;1603;5,17;35,40;32,08;138;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
2;19993;"Kidney International, Supplement";journal;"00986577";1,615;Q1;100;105;274;3153;1333;265;4,83;30,03;29,23;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,039;Q1;197;650;2013;10880;5318;1530;2,57;16,74;26,66;107;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,772;Q1;103;78;231;3012;529;227;3,10;38,62;30,49;7;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,731;Q1;61;29;128;892;251;125;2,24;30,76;30,28;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Nephrology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
6;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,697;Q1;103;69;174;2984;247;173;1,21;43,25;40,70;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
7;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,618;Q1;89;95;292;4200;627;270;2,30;44,21;22,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
8;21769;"Nephron - Clinical Practice";journal;"16602110";0,615;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
9;19418;"Clinical Nephrology";journal;"03010430";0,602;Q1;82;174;554;3706;904;459;1,54;21,30;22,50;8;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
10;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,586;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20040;"Nephron";journal;"00282766, 14230186";0,558;Q2;99;169;784;3967;1208;694;1,69;23,47;28,40;8;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,556;Q2;124;372;802;9475;1337;674;1,53;25,47;38,20;53;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;35477;"Experimental Nephrology";journal;"10187782";0,552;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q2)";"Medicine"
14;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,515;Q2;79;125;455;3681;859;445;1,66;29,45;31,78;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
15;19395;"BMC Nephrology";journal;"14712369";0,440;Q2;75;17;37;639;50;37;1,37;37,59;39,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
16;25471;"Blood Purification";journal;"02535068, 14219735";0,424;Q2;67;64;215;2041;316;209;1,36;31,89;24,82;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
17;31051;"Nephron - Physiology";journal;"16602137";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,381;Q2;61;88;297;1862;301;297;0,99;21,16;20,97;15;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
19;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,356;Q3;60;93;261;1707;347;232;1,15;18,35;17,32;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
20;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,299;Q3;60;78;231;3223;195;231;0,94;41,32;30,33;3;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
21;20020;"Nephrology";journal;"14401797, 13205358";0,282;Q3;75;186;233;5119;197;222;0,96;27,52;30,31;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
22;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,279;Q3;39;7;45;696;28;45;0,52;99,43;7,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Urology (Q2); Nephrology (Q3)";"Medicine"
23;20495;"Renal Failure";journal;"0886022X, 15256049";0,276;Q3;65;128;324;3159;284;320;0,81;24,68;30,62;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
24;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,258;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
25;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,216;Q3;63;149;400;3148;195;388;0,35;21,13;18,38;17;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
26;20017;"Nefrologia";journal;"19892284, 02116995";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
27;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,146;Q3;30;62;131;2300;57;106;0,43;37,10;35,48;4;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
28;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,137;Q4;46;67;85;674;30;78;0,32;10,06;17,81;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
29;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,124;Q4;15;95;295;1799;54;275;0,15;18,94;33,59;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
30;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,115;Q4;6;0;82;0;2;71;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
31;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,108;Q4;9;63;202;1523;12;190;0,05;24,17;19,54;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
32;3300147814;"EMC - Nephrologie";journal;"16386248";0,102;Q4;2;12;11;1003;0;10;0,00;83,58;18,52;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
33;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;93;1960;76;93;1,10;56,00;21,01;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
34;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";;-;161;16;0;571;0;0;0,00;35,69;17,65;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology";"Medicine"
35;21101038500;"Nefrologia";journal;"20132514";;-;44;170;521;4393;216;400;0,35;25,84;38,48;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
