Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17811;"Materials Science and Engineering: A";journal;"09215093";1,326;Q1;277;1404;4229;30950;8457;4215;1,72;22,04;20,69;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;12325;"Journal of Alloys and Compounds";journal;"09258388";0,882;Q1;216;1493;3768;30013;5966;3683;1,55;20,10;23,29;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,622;Q1;214;1388;3304;35928;3800;3267;0,99;25,88;24,62;13;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;28697;"Materials Letters";journal;"18734979, 0167577X";0,941;Q1;172;1313;2615;24026;5054;2612;1,76;18,30;28,75;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;16322;"Desalination";journal;"00119164";0,662;Q1;231;620;1952;10955;2251;1949;1,01;17,67;27,55;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
6;18375;"Synthetic Metals";journal;"03796779";1,224;Q1;153;172;1249;4712;2755;1240;1,96;27,40;25,80;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;24680;"Diamond and Related Materials";journal;"09259635";1,300;Q1;126;388;1141;8722;2474;1136;2,00;22,48;22,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;20344;"Fusion Engineering and Design";journal;"09203796";0,678;Q1;91;398;909;4117;1034;903;1,18;10,34;10,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
9;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,164;Q1;231;323;902;10329;2206;885;1,94;31,98;12,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
10;17882;"Nuclear Engineering and Design";journal;"00295493";0,592;Q2;123;221;643;3762;560;628;0,78;17,02;14,79;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
