Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,104;Q4;18;1;5;946;2;5;0,00;946,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,520;Q2;19;1;7;293;13;7;1,50;293,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
3;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";;-;4;2;0;567;0;0;0,00;283,50;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology";"Earth and Planetary Sciences"
4;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,375;Q2;13;2;6;494;4;6;0,80;247,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;25726;"Palaeontographica Canadiana";book series;"08217556";0,164;Q3;17;1;3;207;1;3;0,50;207,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
6;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,525;Q3;44;8;37;1643;38;35;0,94;205,38;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";;-;5;3;0;593;0;0;0,00;197,67;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
8;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";11,233;Q1;210;16;47;3024;736;46;14,71;189,00;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;18010;"Englera";book series;"01704818";0,342;Q2;9;1;6;181;6;6;0,00;181,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;19700174605;"Developments in Geochemistry";book series;"09213198";;-;3;6;0;1066;0;0;0,00;177,67;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
11;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,110;Q4;10;20;115;2730;9;113;0,18;136,50;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
12;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,120;Q2;141;32;166;4285;321;165;1,79;133,91;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;27423;"Advances in Geophysics";book series;"00652687";2,620;Q1;37;5;9;651;20;6;2,22;130,20;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
14;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,138;Q1;178;17;54;2135;311;54;4,18;125,59;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";;-;5;3;0;369;0;0;0,00;123,00;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology";"Earth and Planetary Sciences"
16;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,135;Q3;13;21;74;2541;16;74;0,19;121,00;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,699;Q1;41;9;32;1050;33;32;0,73;116,67;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
18;11400153303;"Developments in Quaternary Science";book series;"15710866";;-;59;44;0;4648;0;0;0,00;105,64;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
19;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,011;Q1;114;152;377;13374;465;375;1,09;87,99;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;29909;"Nordia Geographical Publications";book series;"12382086";0,105;Q4;11;5;22;386;4;22;0,19;77,20;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,324;Q3;44;23;35;1739;18;35;0,36;75,61;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
22;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";;-;106;133;519;7875;692;0;0,77;59,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics";"Earth and Planetary Sciences"
23;26547;"Geological Society Special Publication";book series;"03058719";0,811;Q1;158;270;884;15448;1031;875;0,68;57,21;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;11700154344;"Developments in Environmental Science";book series;"14748177";0,101;Q4;24;43;25;2383;0;23;0,00;55,42;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;14;17;714;14;17;0,00;51,00;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
26;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;6;8;304;1;8;1,00;50,67;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;14051;"PIK Report";book series;"14360179, 18651291";0,148;Q3;7;59;82;2679;8;82;0,00;45,41;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,530;Q2;42;106;138;4713;98;138;0,17;44,46;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,167;Q3;11;31;15;1269;2;15;0,13;40,94;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
30;19700180543;"Developments in Water Science";book series;"01675648";0,131;Q3;18;47;120;1547;15;119;0,13;32,91;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;11400153306;"Radioactivity in the Environment";book series;"15694860";0,252;Q2;25;26;56;811;27;50;0,48;31,19;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
32;27078;"Aardkundige Mededelingen";book series;"02507803";0,133;Q3;12;13;80;332;6;80;0,08;25,54;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
33;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,284;Q2;28;13;66;317;32;66;0,43;24,38;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
34;19600161908;"Developments in Volcanology";book series;"1871644X";;-;23;31;0;662;0;0;0,00;21,35;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
35;15813;"Developments in Petroleum Science";book series;"03767361";0,134;Q3;16;36;57;756;7;51;0,05;21,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
36;130043;"Geological Society Memoir";book series;"04354052";0,617;Q2;67;97;100;1722;94;95;0,94;17,75;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
37;26837;"Elsevier Oceanography Series";book series;"04229894";0,214;Q3;28;152;98;2531;32;95;0,18;16,65;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
38;19700176048;"International Geophysics";book series;"00746142";0,248;Q3;43;168;378;2108;88;102;0,28;12,55;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q3)";"Earth and Planetary Sciences"
39;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";;-;18;13;0;90;0;0;0,00;6,92;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;28088;"Documentacja Geograficzna";book series;"00125032";0,111;Q4;6;95;32;560;9;32;0,28;5,89;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,123;Q4;8;13;69;13;2;48;0,03;1,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
42;24508;"AAPG Memoir";book series;"02718529";0,640;Q1;62;0;73;0;55;73;0,39;0,00;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q1)";"Earth and Planetary Sciences"
43;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,159;Q4;3;0;3;0;2;3;0,00;0,00;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
44;19700180786;"Computer Methods in the Geosciences";book series;"1874561X";0,101;Q4;6;0;15;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1995-1997, 2000";"Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
45;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,160;Q4;13;0;417;0;70;217;0,17;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
46;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,101;Q4;13;0;28;0;0;27;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
47;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,324;Q3;22;0;107;0;54;100;0,49;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
48;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
49;19700177102;"Developments in Soil Science";book series;"01660918";0,164;Q3;37;0;78;0;20;74;0,28;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,102;Q4;18;0;25;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
51;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q3;6;0;16;0;3;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
52;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,100;Q4;7;34;51;0;0;37;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
53;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;16;43;0;0;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
54;19700180790;"Large Marine Ecosystems";book series;"15700461";0,350;Q2;17;0;42;0;14;40;0,33;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;31108;"Memoir of the Geological Society of America";book series;"00721069";1,239;Q1;56;0;57;0;91;57;1,60;0,00;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
56;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,485;Q2;27;0;65;0;41;61;0,84;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
57;77801;"Palaeontologia Polonica";book series;"00788562";0,600;Q2;18;0;1;0;1;1;1,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
58;19700180791;"Process Metallurgy";book series;"15724409";0,101;Q4;18;0;20;0;0;19;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
59;19700180819;"Trace Metals in the Environment";book series;"09275215";0,126;Q4;11;0;35;0;13;23;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
