Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,126;Q1;358;135;269;6773;3933;188;13,67;50,17;27,32;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,077;Q1;279;261;799;17545;6365;791;7,22;67,22;37,44;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,028;Q1;288;151;389;26136;4361;371;10,78;173,09;35,16;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,998;Q1;81;146;65;11747;298;64;3,89;80,46;27,88;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
5;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,391;Q1;96;99;179;6485;1064;173;6,16;65,51;24,55;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;13503;"Developmental Science";journal;"14677687, 1363755X";3,279;Q1;150;87;344;4289;1884;330;4,66;49,30;59,70;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
7;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;159;458;8217;2576;453;4,81;51,68;40,28;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
8;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,967;Q1;125;102;163;5768;1084;160;5,22;56,55;42,13;12;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
9;18009;"Neuropsychologia";journal;"18733514, 00283932";2,539;Q1;229;383;1267;25427;5914;1253;4,14;66,39;44,40;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
10;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";2,270;Q1;99;114;238;8245;998;234;3,45;72,32;38,98;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
11;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,133;Q1;87;57;54;4209;198;50;3,67;73,84;53,37;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
12;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";2,102;Q1;120;33;71;2606;433;71;6,19;78,97;33,61;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;14945;"Cortex";journal;"19738102, 00109452";2,000;Q2;138;144;424;8491;1818;310;4,43;58,97;42,21;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
14;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,790;Q2;61;26;91;2520;356;89;3,68;96,92;64,57;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
15;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,722;Q2;76;130;149;9526;471;140;2,29;73,28;41,04;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
16;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,485;Q2;123;109;382;4603;1378;380;3,42;42,23;40,00;23;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
17;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,479;Q2;39;46;104;1182;150;45;1,44;25,70;35,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
18;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,417;Q2;68;26;81;1412;224;78;2,21;54,31;48,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
19;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,338;Q2;71;63;164;3439;553;162;3,45;54,59;41,99;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
20;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,263;Q2;139;95;221;2733;777;199;3,12;28,77;42,34;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
21;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,210;Q2;82;64;237;3457;639;233;2,48;54,02;19,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
22;15407;"Visual Cognition";journal;"13506285, 14640716";1,203;Q2;91;69;189;2529;432;188;1,53;36,65;30,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
23;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,149;Q2;97;28;101;2389;206;99;1,60;85,32;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
24;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,135;Q2;97;51;68;2535;229;56;3,37;49,71;38,13;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
25;24804;"Neural Networks";journal;"08936080, 18792782";0,882;Q3;173;170;396;6762;1390;379;2,91;39,78;14,41;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
26;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,861;Q3;61;25;57;734;70;41;1,21;29,36;55,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
27;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,819;Q3;57;36;83;1407;110;79;1,24;39,08;31,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
28;24807;"Neurocomputing";journal;"09252312, 18728286";0,815;Q3;196;425;1127;13538;3110;1096;2,46;31,85;25,53;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
29;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,738;Q3;69;30;88;1393;248;82;1,83;46,43;13,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
30;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,732;Q3;67;40;139;2975;278;135;1,51;74,38;51,79;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
31;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,656;Q3;54;31;93;1786;164;90;1,50;57,61;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
32;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,618;Q3;29;22;37;836;90;36;2,43;38,00;31,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
33;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,572;Q3;51;41;104;2174;210;102;2,01;53,02;29,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
34;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,543;Q3;46;28;76;1199;154;74;1,32;42,82;53,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
35;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,494;Q4;31;15;55;763;59;53;1,11;50,87;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
36;130113;"Cognitive Processing";journal;"16124782, 16124790";0,475;Q4;53;108;165;3708;246;159;2,30;34,33;42,22;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
37;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,428;Q4;28;23;67;985;81;58;0,65;42,83;77,61;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
38;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,389;Q4;26;0;138;0;116;9;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
39;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,314;Q4;36;21;46;690;65;42;1,29;32,86;5,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
40;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,274;Q4;13;20;42;887;31;38;0,74;44,35;39,62;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
41;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,179;Q4;9;47;118;998;15;108;0,12;21,23;44,64;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
42;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;Q4;24;41;77;841;30;57;0,39;20,51;14,29;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
43;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,163;Q4;29;0;1;0;1;1;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
44;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,152;Q4;11;13;51;691;12;51;0,23;53,15;17,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
45;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,126;Q4;18;35;126;645;16;120;0,03;18,43;72,22;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
46;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,115;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q3)";"Neuroscience; Social Sciences"
47;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;16;74;383;8;61;0,12;23,94;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
48;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";;-;26;20;0;915;0;0;0,00;45,75;10,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
49;21100256102;"Translational Neurodegeneration";journal;"20479158";;-;62;21;0;1285;0;0;0,00;61,19;43,68;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
50;21100228128;"Trends in Neuroscience and Education";journal;"22119493";;-;34;7;0;340;0;0;0,00;48,57;64,71;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Education; Neuroscience (miscellaneous)";"Neuroscience; Social Sciences"
