Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15263;"Pulp and Paper Canada";trade journal;"03164004";0,318;Q2;29;149;447;761;120;425;0,23;5,11;14,49;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
2;4400151735;"CIM Magazine";trade journal;"17184177";0,242;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
3;22699;"Alternatives Journal";trade journal;"12057398";0,113;Q4;7;19;26;99;3;25;0,00;5,21;47,06;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
4;18863;"Propane Canada";trade journal;"00331260";0,102;Q3;1;17;30;0;0;9;0,00;0,00;50,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
5;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;37;89;0;0;89;0,00;0,00;43,48;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
6;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;92;232;2;0;153;0,00;0,02;17,02;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
7;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;43;109;0;0;86;0,00;0,00;33,33;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
8;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;127;466;0;0;199;0,00;0,00;9,52;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
9;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;48;109;0;0;55;0,00;0,00;33,33;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
10;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;33;108;53;4;108;0,04;1,61;33,33;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;113;211;0;0;121;0,00;0,00;28,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
12;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;45;188;33;0;98;0,00;0,73;12,50;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
13;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;19;86;34;0;50;0,00;1,79;17,65;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
14;85915;"Mill Product News";trade journal;"14844672";0,100;Q4;1;26;180;0;0;62;0,00;0,00;6,25;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
15;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;51;102;0;0;99;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
16;19026;"CIM Bulletin";trade journal;"03170926";;-;23;59;205;600;40;205;0,25;10,17;11,71;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
