Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40944;"Genome Biology";journal;"14747596";11,203;Q1;301;244;793;12493;9683;733;11,37;51,20;35,12;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";9,304;Q1;381;138;357;6688;4132;246;10,41;48,46;30,32;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";8,935;Q1;245;302;839;17912;12580;770;5,79;59,31;31,54;10;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14599;"Ecology Letters";journal;"1461023X, 14610248";7,822;Q1;313;151;485;8385;5419;478;9,68;55,53;31,76;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;14305;"Systematic Biology";journal;"1076836X, 10635157";6,191;Q1;201;69;219;5301;1897;211;8,05;76,83;27,06;3;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;5800173382;"ISME Journal";journal;"17517362, 17517370";4,938;Q1;230;257;665;15047;6660;650;9,31;58,55;36,40;42;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,068;Q1;184;133;392;8645;2637;384;6,30;65,00;29,81;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;29602;"Journal of Ecology";journal;"00220477, 13652745";3,836;Q1;212;163;471;12069;2973;461;5,72;74,04;30,33;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,703;Q1;131;61;111;6200;968;111;8,78;101,64;26,15;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;13096;"BMC Biology";journal;"17417007";3,598;Q1;129;113;329;6482;1728;273;5,32;57,36;36,65;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,572;Q1;255;438;1359;34430;8073;1352;5,47;78,61;36,36;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;20276;"Ecography";journal;"16000587, 09067590";3,552;Q1;153;127;387;7950;2234;386;4,53;62,60;23,99;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;18002;"Functional Ecology";journal;"02698463, 13652435";3,330;Q1;183;197;467;12962;2664;450;5,16;65,80;33,21;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;22104;"Evolution";journal;"15585646, 00143820";3,150;Q1;218;242;857;16888;3758;852;4,13;69,79;35,07;10;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,076;Q1;177;158;446;9885;2158;441;4,46;62,56;30,18;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,986;Q1;165;130;392;6737;2479;383;6,90;51,82;36,65;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;17822;"Conservation Biology";journal;"15231739, 08888892";2,870;Q1;249;150;545;6596;2617;497;4,79;43,97;37,27;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
18;26239;"Quaternary Science Reviews";journal;"02773791";2,795;Q1;212;372;995;36796;5269;950;5,00;98,91;32,59;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,749;Q1;140;113;385;7347;1885;380;4,65;65,02;31,44;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;19700182013;"Genome Biology and Evolution";journal;"17596653";2,650;Q1;96;297;733;19581;3111;722;4,22;65,93;34,80;13;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,513;Q1;177;211;623;13640;2834;585;4,28;64,64;29,56;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;24674;"Oikos";journal;"16000706, 00301299";2,382;Q1;202;183;522;10777;2013;517;3,82;58,89;28,11;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,377;Q1;223;408;900;26001;5007;888;5,26;63,73;38,31;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;21594;"Systematic Entomology";journal;"13653113, 03076970";2,028;Q1;77;54;152;3592;669;149;4,74;66,52;23,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
25;21724;"BMC Evolutionary Biology";journal;"14712148";2,006;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;21100203948;"EvoDevo";journal;"20419139";1,992;Q1;43;26;123;1677;407;121;2,96;64,50;45,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;5800173376;"Biology Direct";journal;"17456150";1,961;Q1;81;68;130;3817;418;120;3,16;56,13;32,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
28;14434;"Cladistics";journal;"10960031, 07483007";1,943;Q1;104;41;123;2993;452;99;3,41;73,00;27,37;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;21100469613;"Movement Ecology";journal;"20513933";1,942;Q1;45;8;94;758;321;91;2,95;94,75;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;22652;"Mammal Review";journal;"03051838, 13652907";1,930;Q1;90;24;67;2230;258;65;3,79;92,92;25,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";1,913;Q1;142;217;715;14358;2130;698;2,74;66,17;34,11;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,911;Q1;37;18;7;1036;37;6;5,29;57,56;28,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;14005;"Paleobiology";journal;"00948373, 19385331";1,843;Q1;102;30;112;2501;334;112;2,80;83,37;25,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,824;Q1;211;548;1862;25264;5398;1532;2,76;46,10;35,35;35;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,704;Q1;132;212;607;11817;1747;517;2,80;55,74;38,46;4;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
36;21100264002;"Ecology and Evolution";journal;"20457758";1,640;Q1;99;719;1299;46979;3802;1299;2,64;65,34;35,68;112;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;130152;"Frontiers in Zoology";journal;"17429994";1,603;Q1;73;51;229;3556;806;222;2,85;69,73;33,07;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
38;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,563;Q1;138;224;668;13240;2008;666;2,88;59,11;31,91;130;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;4000148310;"Geobiology";journal;"14724677, 14724669";1,545;Q1;84;36;118;2999;436;118;3,38;83,31;33,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,535;Q1;87;96;210;4360;746;210;3,34;45,42;35,23;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;14003;"Palaeontology";journal;"14754983, 00310239";1,478;Q1;74;56;199;4375;585;197;3,31;78,13;17,28;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;13115;"BMC Ecology and Evolution";journal;"14726785";1,400;Q1;146;322;933;22644;3418;928;3,31;70,32;33,15;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,374;Q1;87;32;115;1597;261;115;2,16;49,91;32,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19814;"Mycologia";journal;"00275514, 15572536";1,324;Q1;128;95;322;4884;935;321;2,63;51,41;32,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,256;Q1;72;57;142;3792;448;139;3,06;66,53;32,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22021;"Ibis";journal;"1474919X, 00191019";1,239;Q1;90;83;250;4303;587;243;2,38;51,84;29,29;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,224;Q1;82;126;340;9145;930;329;2,41;72,58;39,16;8;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,211;Q1;95;118;277;8727;831;277;2,96;73,96;28,51;7;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
49;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,164;Q1;125;212;649;15099;1482;641;2,23;71,22;34,68;11;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
50;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,149;Q1;92;55;181;2086;465;181;2,26;37,93;42,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
51;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,146;Q1;86;97;222;5964;487;221;2,15;61,48;33,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
52;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,123;Q1;106;79;383;4694;863;377;2,01;59,42;45,97;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;19300157103;"Insect Conservation and Diversity";journal;"17524598, 1752458X";1,064;Q1;52;56;179;3325;450;175;2,09;59,38;35,51;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
54;23287;"Oryx";journal;"00306053, 13653008";1,051;Q1;83;89;256;3769;510;245;1,83;42,35;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,046;Q1;135;143;354;9435;908;347;2,23;65,98;40,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,024;Q1;69;134;344;8069;944;339;3,01;60,22;31,15;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,022;Q1;117;110;317;5376;752;315;1,99;48,87;37,20;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,021;Q1;56;29;102;2189;228;99;2,63;75,48;30,40;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,991;Q1;44;55;160;3667;313;157;1,96;66,67;27,10;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;5000159300;"Austral Ecology";journal;"14429985";0,954;Q2;97;95;287;5549;567;287;1,92;58,41;38,51;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,906;Q2;50;43;104;2751;249;102;2,30;63,98;35,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
62;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,892;Q2;196;867;2184;27881;5031;2153;2,25;32,16;41,13;32;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
63;11300153701;"Insect Science";journal;"17447917, 16729609";0,883;Q2;61;89;229;4019;541;223;1,84;45,16;37,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,857;Q2;50;74;191;4516;354;189;1,66;61,03;31,16;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;21489;"Ethology";journal;"14390310, 01791613";0,835;Q2;86;98;366;5789;570;363;1,41;59,07;42,19;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,821;Q2;70;57;164;3175;272;160;1,79;55,70;37,50;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,810;Q2;82;20;62;2326;139;61;2,67;116,30;25,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;94353;"Weed Research";journal;"00431737, 13653180";0,808;Q2;86;49;177;1689;349;176;1,94;34,47;26,06;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,804;Q2;94;130;373;6483;606;368;1,35;49,87;41,22;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,748;Q2;129;324;775;14911;1234;768;1,49;46,02;29,81;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;21084;"Physiological Entomology";journal;"03076962, 13653032";0,743;Q2;65;46;121;1940;186;119;1,37;42,17;36,80;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";0,733;Q2;95;53;184;3033;260;184;1,22;57,23;33,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,726;Q2;66;23;177;1309;367;176;1,97;56,91;24,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
74;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,723;Q2;43;27;73;773;112;70;1,40;28,63;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;13040;"Antarctic Science";journal;"09541020, 13652079";0,691;Q2;76;35;247;1273;367;224;1,21;36,37;35,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;13350;"Alcheringa";journal;"03115518, 17520754";0,671;Q2;37;44;140;2770;210;138;1,39;62,95;36,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
