Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,879;Q1;87;46;183;1828;430;181;1,20;39,74;47,83;0;2;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,904;Q2;54;19;59;5778;214;47;3,88;304,11;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
3;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,874;Q2;10;0;32;0;34;11;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,597;Q3;200;4337;11597;123789;13688;669;1,14;28,54;33,65;46;809;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,525;Q3;48;15;36;917;99;18;2,21;61,13;57,14;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;21100466737;"eMagRes";book series;"20556101";0,417;Q3;24;30;100;1692;152;99;1,93;56,40;13,70;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
7;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,291;Q4;15;47;86;3650;93;25;1,14;77,66;0,00;0;30;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,272;Q4;50;3;47;120;37;41;0,19;40,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,262;Q4;13;0;29;0;26;26;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100385419;"Progress in Tumor Research";book series;"22961887";0,254;Q4;12;0;22;0;22;22;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,233;Q4;63;12;124;435;298;31;2,06;36,25;0,00;0;9;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,232;Q4;22;14;43;1812;31;5;0,81;129,43;28,95;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,185;Q4;6;0;10;0;9;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,182;Q4;10;6;22;656;18;19;0,93;109,33;36,36;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,180;Q4;8;0;29;0;24;26;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,156;Q4;20;47;248;3838;96;12;0,31;81,66;0,00;0;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;17700156303;"Neuromethods";book series;"19406045, 08932336";0,135;Q4;24;124;629;4677;222;51;0,41;37,72;0,00;1;6;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,125;Q4;5;26;31;2512;11;1;0,35;96,62;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
19;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,125;Q4;14;37;251;2596;84;1;0,38;70,16;0,00;1;9;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
21;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,125;Q4;11;56;193;4442;70;1;0,39;79,32;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
22;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,125;Q4;9;2;1;209;0;1;0,00;104,50;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
23;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,119;Q4;16;8;13;959;6;13;0,57;119,88;0,00;0;1;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
24;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,117;Q4;25;564;1485;11227;239;109;0,18;19,91;0,00;5;93;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
25;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";0,114;Q4;2;0;66;0;5;13;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,113;Q4;20;0;41;0;43;16;0,50;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
27;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,112;Q4;7;0;43;0;14;12;0,45;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,111;Q4;16;12;126;983;36;25;0,29;81,92;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
29;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,109;Q4;17;31;233;903;39;57;0,13;29,13;17,24;0;2;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
30;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,108;Q4;14;16;164;1887;69;3;0,42;117,94;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
31;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,106;Q4;7;33;35;1847;7;33;0,20;55,97;40,91;1;29;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100981157;"Annual Review of Cancer Biology";book series;"24723428";;-;36;23;47;3110;274;46;5,83;135,22;27,27;3;23;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";;-;8;43;285;4758;28;1;0,10;110,65;37,74;0;40;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";;-;3;8;0;784;0;0;0,00;98,00;51,43;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery; Infectious Diseases; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";;-;3;2;0;161;0;0;0,00;80,50;87,50;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry; Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;21100895624;"JIMD Reports";book series;"21928304, 21928312";;-;35;87;270;2010;397;0;1,36;23,10;48,24;7;7;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;10;257;0;10;0,00;128,50;48,48;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;1;9;299;2;9;0,33;299,00;57,14;0;1;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;8;0;1787;0;0;0,00;223,38;31,82;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;148;104;16688;71;0;0,68;112,76;53,66;0;69;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;21100298655;"RSC Detection Science";book series;"20523068, 20523076";;-;11;35;85;3620;35;0;0,37;103,43;40,00;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Bioengineering; Chemistry (miscellaneous); Environmental Chemistry; Pathology and Forensic Medicine; Pollution";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
