Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,139;Q2;9;21;42;1146;7;42;0,17;54,57;40,00;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
2;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;12;24;512;3;23;0,13;42,67;33,33;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
3;12100155723;"Andamios";journal;"18700063";0,111;Q4;14;64;125;1742;8;107;0,08;27,22;32,31;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,102;Q4;9;13;12;614;1;12;0,08;47,23;30,43;3;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
5;21100212326;"Arqueologia Mexicana";journal;"01888218";0,120;Q3;6;109;168;497;10;120;0,06;4,56;40,40;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;16;16;532;1;16;0,06;33,25;31,25;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
7;21100227000;"Tzintzun";journal;"1870719X";0,101;Q4;4;18;22;723;1;22;0,05;40,17;26,32;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
8;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,124;Q3;8;12;39;409;5;39;0,04;34,08;21,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
9;25679;"Historia Mexicana";journal;"01850172";0,101;Q4;13;29;30;1418;2;30;0,04;48,90;44,44;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
10;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";;-;4;15;0;886;0;0;0,00;59,07;68,75;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
11;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;0;911;0;0;0,00;50,61;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
12;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;11;28;480;0;28;0,00;43,64;36,36;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
13;21100265667;"Signos Historicos";journal;"16654420";0,103;Q3;5;13;8;445;0;8;0,00;34,23;46,15;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
