Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,314;Q1;24;289;873;11422;426;851;0,47;39,52;24,11;0;87;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,307;Q1;13;77;200;3309;106;199;0,55;42,97;23,75;1;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21101073951;"Pharos Journal of Theology";journal;"24143324";0,234;Q1;5;98;170;4266;42;170;0,26;43,53;24,11;0;25;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
4;21101048550;"Ikenga";journal;"20064241, 27144321";0,189;Q1;2;32;88;1265;16;87;0,22;39,53;33,33;0;12;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,181;Q2;5;26;124;949;24;116;0,21;36,50;17,39;0;3;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,175;Q2;13;44;76;1266;35;75;0,26;28,77;34,15;0;6;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;17700154930;"Missionalia";journal;"02569507";0,164;Q2;12;22;41;906;16;40;0,14;41,18;50,00;0;11;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;17500154725;"Acta Theologica";journal;"10158758";0,141;Q2;10;44;150;1241;26;139;0,19;28,20;31,25;0;6;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;21100377480;"Koers";journal;"0023270X, 23048557";0,125;Q2;8;10;39;287;15;39;0,37;28,70;35,71;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
10;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,105;Q3;10;16;64;801;3;63;0,00;50,06;12,50;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
