Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,722;Q1;103;145;278;19000;2463;258;7,25;131,03;39,67;0;43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,884;Q2;36;17;38;895;150;38;3,50;52,65;48,42;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,805;Q2;58;41;82;2209;295;70;2,90;53,88;47,68;2;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
4;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,656;Q2;59;49;205;2155;666;201;2,98;43,98;48,46;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,516;Q3;46;249;306;9416;682;290;2,14;37,82;74,53;13;58;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
6;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,391;Q3;11;5;14;246;24;14;0,40;49,20;58,82;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
7;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,222;Q4;8;61;108;1184;90;108;0,83;19,41;39,74;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;18057;"Neurosciences";journal;"13196138";0,195;Q4;29;69;187;1429;129;153;0,66;20,71;42,06;1;23;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,159;Q4;10;56;56;1781;26;55;0,46;31,80;40,14;0;30;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;22;48;1135;10;41;0,21;51,59;49,21;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
