Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,260;Q1;269;2765;5282;208861;21671;5237;3,97;75,54;43,14;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
2;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,686;Q1;290;3334;9759;185907;40920;9724;3,97;55,76;27,13;14;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
3;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,135;Q1;338;3144;9907;160662;47003;9880;4,57;51,10;26,56;14;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
4;26370;"Molecules";journal;"14203049";0,855;Q2;227;2285;4407;115157;15339;4386;3,31;50,40;42,50;41;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,252;Q1;395;2033;7314;112537;20572;7266;2,81;55,36;20,93;2;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
6;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,892;Q1;255;1636;4374;95846;20992;4361;4,75;58,59;29,94;9;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;26396;"Organic Letters";journal;"15237052, 15237060";2,853;Q1;257;1692;4826;82021;31470;4799;6,57;48,48;27,52;9;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,849;Q2;168;1606;2479;75054;10999;2472;4,75;46,73;32,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,281;Q1;184;1210;3688;67058;12974;3686;3,49;55,42;32,31;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,331;Q1;422;1145;4400;63775;14025;4376;3,15;55,70;26,41;11;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
11;18063;"Journal of Power Sources";journal;"03787753";2,202;Q1;357;1311;5744;60228;42509;5741;7,34;45,94;28,30;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
12;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,170;Q1;257;1034;3694;56336;10472;3658;2,86;54,48;26,90;5;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
13;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,037;Q1;173;878;2483;55779;7087;2468;2,88;63,53;29,65;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,400;Q1;295;870;2351;42701;16968;2346;6,93;49,08;30,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
15;23470;"Coordination Chemistry Reviews";journal;"00108545";4,342;-;312;236;534;42021;7314;514;14,09;178,06;28,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
16;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";4,667;-;252;964;2370;41492;20739;2287;8,42;43,04;23,66;7;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
17;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,497;Q1;222;552;1643;40116;8732;1640;5,38;72,67;20,02;1;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
18;26423;"Organometallics";journal;"15206041, 02767333";1,652;Q1;184;589;2006;38039;7750;1990;4,06;64,58;26,86;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
19;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,753;-;195;882;2452;36879;7248;2433;2,99;41,81;36,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
20;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,071;Q1;198;725;2181;34291;9830;2176;4,33;47,30;42,75;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
21;26586;"Chemical Physics Letters";journal;"00092614";0,656;Q2;253;887;2566;33010;4371;2549;1,71;37,22;26,06;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
22;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,695;Q1;129;603;1464;32716;6782;1426;4,50;54,26;29,74;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
23;25303;"Polyhedron";journal;"02775387";0,472;Q3;108;621;1898;32321;3929;1886;2,12;52,05;34,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
24;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,587;Q2;120;865;2373;31011;5248;2350;2,26;35,85;38,85;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
25;12352;"Optics Communications";journal;"00304018";0,614;Q2;151;1030;2791;28121;5433;2714;2,09;27,30;27,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,485;Q3;108;538;1554;28019;3279;1545;2,29;52,08;35,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
27;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,566;Q2;132;459;1482;25558;2959;1468;1,95;55,68;30,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
28;12318;"Optical Materials";journal;"09253467";0,592;-;119;672;1636;24081;4045;1629;2,40;35,83;30,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
29;26588;"ChemPhysChem";journal;"14394235, 14397641";1,280;Q1;160;457;1467;24057;4352;1411;2,82;52,64;28,10;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
30;21100332402;"Catalysts";journal;"20734344";0,855;Q2;90;393;371;23651;1285;350;3,50;60,18;34,75;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
31;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,977;Q1;224;165;365;23263;3133;361;7,69;140,99;35,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
32;21100831009;"Molecular Catalysis";journal;"24688231";1,069;Q1;175;436;1170;23156;5250;1168;4,48;53,11;36,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
33;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;404;1085;20803;2783;1085;2,61;51,49;31,48;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
34;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,397;Q1;274;346;956;19845;7009;951;6,98;57,36;30,87;3;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
35;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,506;Q3;98;370;1002;17956;1547;995;1,49;48,53;31,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
36;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,632;Q2;160;398;1340;17716;3098;1335;2,28;44,51;33,25;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,360;Q3;79;357;1089;16320;1588;1086;1,48;45,71;31,51;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
38;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,588;Q1;164;501;430;15818;2650;429;6,16;31,57;17,74;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
39;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,067;Q1;104;367;1118;15030;2959;1116;2,63;40,95;38,92;4;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
40;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,371;Q3;59;283;940;14964;1527;937;1,68;52,88;35,20;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
41;26898;"Faraday Discussions";journal;"13645498";1,458;Q1;120;297;818;14699;2631;737;3,10;49,49;26,11;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
42;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,510;Q3;84;280;421;14494;810;420;1,96;51,76;33,59;2;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science; Materials Science"
43;26899;"Fluid Phase Equilibria";journal;"03783812";0,950;Q2;138;298;1464;14042;3392;1451;2,32;47,12;29,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;26990;"Molecular Physics";journal;"00268976, 13623028";0,680;Q2;118;283;1065;14030;1725;1043;1,66;49,58;21,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
45;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,254;Q4;57;322;921;13518;833;918;0,96;41,98;39,26;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,760;Q2;129;264;760;12228;1877;744;2,49;46,32;30,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;24064;"Journal of Supercritical Fluids";journal;"08968446";1,015;Q1;133;284;869;12190;3024;865;3,45;42,92;37,49;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
48;25267;"Inorganic Chemistry Communication";journal;"13877003";0,430;Q3;81;339;1156;11659;1996;1156;1,85;34,39;38,53;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
49;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,552;Q2;91;270;741;11514;1536;704;2,11;42,64;21,62;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
50;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,516;Q3;112;188;535;10317;1007;535;1,78;54,88;33,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
51;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,255;Q4;33;431;1268;10239;774;1266;0,57;23,76;43,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
52;26584;"Chemical Physics";journal;"03010104";0,580;Q2;132;195;683;9802;1122;675;1,61;50,27;25,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
53;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,591;Q2;146;168;466;9762;992;455;2,17;58,11;41,46;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
54;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,818;Q2;115;191;559;9634;1631;550;3,03;50,44;35,90;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
55;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,597;Q2;95;237;908;9232;1873;904;2,08;38,95;35,57;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
56;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,405;Q1;127;231;705;9118;2218;657;3,55;39,47;21,66;2;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
57;21550;"Structural Chemistry";journal;"15729001, 10400400";0,504;Q3;54;190;512;9117;873;507;1,96;47,98;30,43;1;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
58;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,192;Q4;51;271;860;8930;522;860;0,65;32,95;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
59;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,645;Q2;101;191;652;8888;1347;648;1,96;46,53;26,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
60;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,605;Q2;156;226;966;8832;2450;963;2,33;39,08;31,41;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
61;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,375;Q3;67;246;621;8662;914;620;1,52;35,21;35,26;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
62;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,837;Q2;162;176;587;8660;1640;582;2,52;49,20;29,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
63;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";1,003;Q2;116;145;547;8177;1423;525;2,47;56,39;28,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
64;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,409;Q3;49;199;450;7443;741;448;1,57;37,40;38,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
65;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,564;Q2;117;138;584;7206;916;580;1,49;52,22;32,44;0;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
66;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,610;Q2;122;190;636;7173;1105;628;1,78;37,75;28,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
67;26887;"Drying Technology";journal;"15322300, 07373937";0,747;Q2;109;182;601;7168;1531;561;2,39;39,38;30,29;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
68;28443;"Steel Research International";journal;"16113683, 1869344X";0,783;Q2;64;199;490;6609;771;477;1,51;33,21;22,10;1;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
69;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,467;Q3;74;128;317;6585;476;307;1,43;51,45;27,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
70;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,325;-;39;253;758;6174;555;758;0,70;24,40;44,38;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
71;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,267;Q4;35;245;709;6062;377;709;0,52;24,74;37,90;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
72;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,046;Q1;101;22;65;5860;282;61;3,91;266,36;18,03;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
73;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,070;Q1;169;72;197;5730;1316;178;5,33;79,58;27,88;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
74;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,834;Q2;23;176;592;5696;1557;585;3,92;32,36;33,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
75;13600154724;"Biomicrofluidics";journal;"19321058";0,592;Q2;78;116;518;5645;1363;514;2,64;48,66;26,44;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
76;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,698;Q1;105;35;102;5480;1438;98;8,83;156,57;30,43;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
77;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,481;Q3;72;142;420;5257;564;412;1,46;37,02;37,02;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
