Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,100;Q4;64;14;45;197;3;6;0,07;14,07;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
49;15484;"International Journal of Computers and Applications";journal;"1206212X";0,103;Q4;23;18;60;274;5;60;0,05;15,22;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
48;27843;"Annual Reviews in Control";journal;"13675788";0,105;Q4;103;22;47;432;4;47;0,14;19,64;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
47;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;Q4;25;57;115;824;6;115;0,05;14,46;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
46;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q4;32;27;117;704;18;117;0,15;26,07;8,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
45;18003;"Advanced Robotics";journal;"01691864, 15685535";0,127;Q4;76;2;198;45;28;198;0,01;22,50;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
44;144702;"Virtual Reality";journal;"13594338";0,141;Q4;64;25;25;556;17;25;0,68;22,24;18,18;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
43;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,150;Q4;59;15;19;295;3;19;0,13;19,67;13,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
42;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,154;Q3;48;50;185;842;55;185;0,31;16,84;15,07;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
41;19308;"Journal of Software Maintenance and Evolution";journal;"15320618, 1532060X";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2011";"Software (Q3)";"Computer Science"
40;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,158;Q3;53;17;45;461;28;45;0,48;27,12;13,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Software (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
39;21100421900;"Information and Computer Security";journal;"20564961";0,161;Q3;57;27;93;327;12;93;0,07;12,11;11,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
37;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,165;Q3;38;20;72;373;17;72;0,29;18,65;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
36;89134;"International Journal of Smart Engineering System Design";journal;"10255818";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2003";"Software (Q3)";"Computer Science"
35;14452;"Simulation";journal;"17413133, 00375497";0,175;Q3;56;74;189;1054;57;176;0,32;14,24;11,81;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
34;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,181;Q3;130;35;100;745;34;100;0,27;21,29;13,11;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
33;12981;"Kybernetes";journal;"0368492X";0,193;Q3;53;129;315;1255;38;315;0,10;9,73;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
32;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,213;Q3;46;12;42;299;26;42;1,00;24,92;12,90;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
31;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,221;Q3;47;42;125;967;46;124;0,45;23,02;17,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
30;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,241;Q3;52;30;85;991;58;85;0,85;33,03;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
29;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,244;Q3;93;36;112;739;30;112;0,33;20,53;14,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
28;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,246;Q3;51;21;81;394;20;81;0,20;18,76;18,92;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
27;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,259;Q3;80;46;205;1220;122;202;0,63;26,52;11,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
26;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,266;Q3;63;19;56;536;39;56;0,77;28,21;29,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
25;25028;"Computers and Graphics";journal;"00978493";0,275;-;82;79;242;1475;129;241;0,57;18,67;9,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
24;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,275;Q2;106;61;170;1616;80;169;0,42;26,49;29,57;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Software (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,281;Q2;77;69;248;1732;156;248;0,56;25,10;18,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q2)";"Computer Science"
22;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,285;Q2;121;39;170;938;77;170;0,35;24,05;8,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
21;12305;"Information Systems";journal;"03064379";0,334;Q2;96;30;84;939;57;82;0,62;31,30;14,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
20;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,341;Q2;56;10;25;287;22;25;0,65;28,70;32,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
19;25547;"Interacting with Computers";journal;"18737951, 09535438";0,354;Q2;94;35;79;1088;51;76;0,61;31,09;34,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
18;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,410;Q2;100;89;222;1621;100;220;0,45;18,21;8,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
17;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,510;Q2;33;14;51;275;11;45;0,10;19,64;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q1); Software (Q2)";"Business, Management and Accounting; Computer Science"
16;24173;"Connection Science";journal;"13600494, 09540091";0,587;Q2;49;15;60;499;68;60;0,76;33,27;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q2)";"Computer Science"
15;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,606;Q1;161;117;294;1702;165;292;0,45;14,55;17,01;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
14;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,611;Q1;65;17;22;461;19;22;0,33;27,12;16,67;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
13;18186;"Engineering with Computers";journal;"14355663, 01770667";0,625;Q1;83;28;67;747;46;67;0,35;26,68;2,08;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
12;12321;"Information Systems Journal";journal;"13501917, 13652575";0,667;Q1;108;16;48;672;41;48;0,59;42,00;19,35;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
11;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,682;Q1;71;21;70;985;136;70;1,70;46,90;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
10;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,690;Q1;57;37;102;1060;93;102;0,96;28,65;11,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
9;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,725;Q1;54;27;86;707;121;85;1,65;26,19;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q1)";"Computer Science"
8;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,846;Q1;67;37;68;829;43;68;0,63;22,41;13,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
7;24823;"Pattern Recognition";journal;"00313203";0,886;Q1;245;156;494;3463;743;494;1,44;22,20;15,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;18184;"Engineering Computations";journal;"02644401";0,901;Q1;65;42;135;785;81;135;0,56;18,69;14,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
5;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,967;Q1;69;37;128;763;105;128;0,55;20,62;11,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
4;18078;"Robotica";journal;"02635747, 14698668";1,195;Q1;73;68;210;1232;93;210;0,49;18,12;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;37;62;110;2;56;0,04;2,97;12,12;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
2;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;37;106;1047;77;105;0,67;28,30;17,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
1;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;20;67;480;17;67;0,33;24,00;16,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
