Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";4,279;Q1;93;10;22;1396;189;22;4,60;139,60;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";1,916;Q1;49;0;32;0;42;32;1,44;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,317;Q1;165;474;1368;12795;2671;1366;1,91;26,99;18,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21221;"MRS Bulletin";journal;"08837694, 19381425";1,181;Q1;174;182;535;2732;986;518;1,66;15,01;17,37;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,887;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,819;Q2;52;37;198;1053;157;197;0,67;28,46;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
7;25672;"Phonetica";journal;"00318388, 14230321";0,796;Q1;47;13;36;534;40;36;1,04;41,08;48,15;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
8;130124;"Sensors";journal;"14248220";0,560;Q2;245;21;117;378;152;116;1,30;18,00;20,75;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
9;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,493;Q3;69;67;188;1276;126;187;0,69;19,04;16,04;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
10;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,419;Q3;49;257;730;3772;373;722;0,41;14,68;16,88;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
11;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,344;Q3;36;57;486;2246;226;480;0,36;39,40;21,67;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
12;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";0,335;Q3;19;152;144;2692;72;143;0,50;17,71;20,94;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;13715;"Entropy";journal;"10994300";0,246;Q3;101;33;61;783;35;60;0,30;23,73;8,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;29205;"Physics in Perspective";journal;"14226960, 14226944";0,144;Q4;17;19;49;970;14;45;0,19;51,05;18,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
15;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";;-;39;19;0;398;0;0;0,00;20,95;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics; Computational Mathematics; Condensed Matter Physics; Mathematical Physics";"Mathematics; Physics and Astronomy"
16;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";;-;68;2;0;337;0;0;0,00;168,50;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
17;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;3;166;0;12;142;0,10;0,00;66,67;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
