Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,487;Q2;41;51;177;1736;161;162;0,85;34,04;46,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
2;21100853495;"Public Health Action";journal;"22208372";0,481;Q3;15;25;50;533;39;46;0,78;21,32;39,29;15;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q4;21;82;128;885;48;115;0,38;10,79;35,71;10;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
4;19333;"Sante Publique";journal;"09953914";0,228;Q4;21;113;338;2647;123;309;0,36;23,42;46,31;12;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,221;Q4;12;14;53;440;22;52;0,45;31,43;54,17;2;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
6;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,220;Q4;11;59;223;1013;36;131;0,16;17,17;45,45;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;11700154364;"Alter";journal;"18750672, 18750680";0,215;Q4;25;30;84;1016;36;68;0,42;33,87;51,11;6;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
8;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;23;70;709;10;45;0,20;30,83;62,50;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
10;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,126;Q4;14;98;310;855;31;215;0,15;8,72;42,34;3;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
