Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,666;Q2;34;20;60;494;78;48;1,23;24,70;38,36;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,439;Q3;53;66;171;1677;217;159;0,91;25,41;57,28;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,343;Q3;37;34;115;1342;112;111;0,65;39,47;53,62;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,320;Q3;25;12;5;424;3;5;0,75;35,33;47,83;2;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;29673;"Medicina del Lavoro";journal;"00257818";0,282;Q3;31;48;160;969;73;120;0,37;20,19;46,96;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,278;Q3;30;60;194;97;145;185;0,75;1,62;56,23;4;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,258;Q3;38;141;402;2210;144;286;0,28;15,67;59,76;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
8;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,235;Q3;17;59;120;1496;55;110;0,46;25,36;48,94;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
9;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,138;Q4;25;46;432;1198;80;429;0,19;26,04;47,51;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,129;Q4;20;0;72;0;21;71;0,16;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
