Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207202;"Principia";journal;"14144247, 18081711";0,172;Q2;6;25;22;894;5;22;0,23;35,76;7,69;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
2;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,157;Q2;8;16;33;423;6;28;0,22;26,44;18,75;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;18;64;674;7;63;0,09;37,44;25,93;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,111;Q3;7;16;52;532;2;50;0,05;33,25;37,50;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
5;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,111;Q3;22;42;107;1342;13;93;0,12;31,95;31,58;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,109;Q3;6;53;119;965;4;109;0,02;18,21;15,38;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
7;19900191832;"Ideas y Valores";journal;"01200062";0,105;Q3;7;40;74;874;9;74;0,08;21,85;27,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
8;21100228015;"Signos Filosoficos";journal;"16651324";0,102;Q4;3;12;12;367;0;12;0,00;30,58;8,33;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
9;6000170071;"Eidos";journal;"16928857, 20117477";0,101;Q4;5;16;17;360;0;15;0,00;22,50;28,57;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
10;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;11;36;227;0;36;0,00;20,64;20,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
11;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;33;38;687;0;37;0,00;20,82;50,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;20;70;341;1;62;0,02;17,05;11,76;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
13;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;25;87;538;3;87;0,05;21,52;12,00;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
14;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;31;97;627;1;91;0,00;20,23;9,38;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
15;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;17;80;230;0;74;0,00;13,53;61,11;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
16;5700158136;"Arete";journal;"1016913X, 22233741";;-;4;14;0;231;0;0;0,00;16,50;57,14;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy";"Arts and Humanities"
17;21100319039;"Discusiones Filosoficas";journal;"01246127";;-;4;16;0;239;0;0;0,00;14,94;17,65;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy";"Arts and Humanities"
18;21100266725;"Topicos (Mexico)";journal;"01886649";;-;6;16;0;659;0;0;0,00;41,19;41,18;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy";"Arts and Humanities"
