Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,101;Q4;5;188;473;1453;6;286;0,01;7,73;56,16;0;39;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
31;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,109;Q4;14;15;33;746;4;30;0,21;49,73;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,157;Q4;3;6;9;772;3;8;0,33;128,67;0,00;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,176;Q4;17;60;157;1617;68;151;0,41;26,95;48,38;1;38;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
28;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,200;Q4;16;36;107;902;98;103;1,01;25,06;50,00;0;24;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
27;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,210;Q4;46;57;162;1618;121;152;0,84;28,39;43,13;0;42;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
26;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,213;Q4;41;79;265;2469;235;259;0,82;31,25;42,67;1;38;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
25;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,324;Q3;23;51;210;873;310;210;1,50;17,12;50,00;3;22;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,359;Q3;2;13;14;1862;8;2;0,57;143,23;63,89;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100434810;"Microbial Risk Analysis";journal;"23523522";0,362;Q3;21;27;61;1358;119;60;1,75;50,30;35,35;10;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
22;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,371;Q3;32;291;408;8494;786;399;2,01;29,19;41,81;18;216;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
21;21834;"Current HIV Research";journal;"18734251, 1570162X";0,422;Q3;59;49;149;3054;212;142;1,29;62,33;45,52;0;48;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,588;Q3;72;314;676;7988;1584;670;2,14;25,44;24,79;23;199;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
19;19700166901;"Fungal Biology";journal;"18786146";0,688;Q2;118;103;319;5879;1064;318;3,03;57,08;45,18;3;21;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100369843;"New Microbes and New Infections";journal;"20522975";0,737;Q2;44;126;427;3898;1532;357;4,10;30,94;36,38;4;82;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;21288;"Acta Tropica";journal;"18736254, 0001706X";0,757;Q2;117;343;1100;19698;3750;1089;3,28;57,43;43,55;11;110;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,923;Q2;47;56;170;4075;737;168;4,35;72,77;39,25;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,974;Q2;112;424;1199;22412;5025;1170;4,47;52,86;43,92;16;239;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;21101038573;"Tumour Virus Research";journal;"26666790";1,146;Q1;34;14;116;1387;534;109;4,62;99,07;45,68;1;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21100404585;"One Health";journal;"23527714";1,149;Q1;39;169;127;8259;996;116;8,48;48,87;43,58;40;109;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;20888;"Virus Research";journal;"01681702, 18727492";1,154;Q1;144;279;746;14221;4040;738;6,34;50,97;42,80;7;161;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,277;Q1;65;288;676;10891;4382;624;7,40;37,82;38,91;22;228;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21376;"Vaccine";journal;"0264410X, 18732518";1,392;Q1;215;1012;3267;37784;13446;3047;3,93;37,34;47,50;254;762;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
9;21101034440;"Biosafety and Health";journal;"25900536";1,734;Q1;20;49;66;2364;380;55;5,76;48,24;35,12;3;34;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q1;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";2,121;Q1;154;426;899;6249;10177;772;14,64;14,67;46,87;15;173;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
6;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";2,433;Q1;131;1051;1605;28329;15801;1361;11,20;26,95;43,53;169;854;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
5;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";3,355;Q1;127;171;599;4231;6700;558;14,10;24,74;46,89;25;145;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21101068013;"Clinical Infection in Practice";journal;"25901702";;-;9;46;50;771;49;43;0,98;16,76;44,23;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Infectious Diseases";"Medicine"
3;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";;-;6;13;20;929;16;0;0,00;71,46;18,60;2;11;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
2;21100912226;"Frontiers in Clinical Drug Research - HIV";book series;"23525916, 24680397";;-;1;6;6;695;0;0;0,00;115,83;55,56;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019, 2021";"Immunology; Infectious Diseases; Pharmaceutical Science; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101077293;"Journal of Migration and Health";journal;"26666235";;-;16;44;28;2175;53;28;1,89;49,43;61,51;15;37;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography; Health (social science); Infectious Diseases; Sociology and Political Science";"Medicine; Social Sciences"
