Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,203;Q1;4;17;57;721;9;54;0,17;42,41;47,37;0;3;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q1)";"Arts and Humanities"
2;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,198;Q1;11;8;26;815;18;26;0,72;101,88;58,33;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;23425;"Politicka Misao";journal;"18468721, 00323241";0,180;Q2;10;30;100;1217;56;84;0,52;40,57;21,28;2;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,179;Q2;5;17;46;736;7;46;0,11;43,29;22,73;0;2;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
5;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,145;Q2;5;10;48;223;8;48;0,17;22,30;55,56;0;4;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,123;Q3;3;24;49;975;6;48;0,12;40,63;32,00;0;2;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
7;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,122;Q3;3;13;50;699;5;50;0,13;53,77;46,67;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
8;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,117;Q3;5;31;69;1265;16;64;0,25;40,81;14,81;0;8;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
9;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,113;Q3;2;11;32;237;7;32;0,22;21,55;35,71;0;3;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
10;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,111;Q3;4;27;49;967;4;49;0,06;35,81;63,33;0;16;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
11;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,102;Q4;3;9;12;510;2;12;0,33;56,67;77,78;0;2;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
12;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;19;15;1017;1;15;0,07;53,53;40,91;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
13;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;34;29;326;0;27;0,00;9,59;70,37;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
